�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,�{��,16,9,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,11.5
�V����,�����s,������,�{��,18,1,290,,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,16.9
�V����,�����s,������,�{��,20,8,175,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,13.7
�V����,�����s,������,�{��,20,34,520,350,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,5.6
�V����,�����s,������,�{��,15,47,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.5
�V����,�����s,������,�{��,17,,165,,,,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,18.8
�V����,�����s,������,�{��,14,41,165,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.7
�V����,�����s,������,�{��,19,22,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8.2
�V����,�����s,������,�{��,21,41,230,170,,�S����,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.5
�V����,�����s,������,�{��,20,35,280,240,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,7.1
�V����,�����s,������,�{��,19,42,170,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,780.00000000000000000000,4.6
