�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�������s,����,������,14,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���s�{,�������s,����,������,14,30,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,25.3
���s�{,�������s,����,������,15,31,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,23.6
���s�{,�������s,����,������,14,31,60,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,18.3
���s�{,�������s,����,������,15,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,21.7
���s�{,�������s,����,������,15,31,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,24.3
���s�{,�������s,����,������,13,31,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,21.8
���s�{,�������s,����,������,13,31,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,33.3
���s�{,�������s,����,������,14,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,23.1
