�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,45,300,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,140.00000000000000000000,0.5
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,47,2000,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,69,460,,,,�s�s�v����O,2021�N��S�l����,190.00000000000000000000,0.4
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,27,270,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,1.2
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,19,380,90,,�ؑ�,���s�s�v����,2021�N��Q�l����,850.00000000000000000000,2.2
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,42,2000,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,29,290,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,49,300,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,23,760,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,840.00000000000000000000,1.1
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,41,330,125,,,�s�s�v����O,2018�N��R�l����,60.00000000000000000000,0.2
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,41,470,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,16.00000000000000000000,0
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,23,1200,130,,,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,0.5
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,59,230,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,20.00000000000000000000,0.1
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,47,2000,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,5.00000000000000000000,0
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,,440,,,,�s�s�v����O,2016�N��S�l����,20.00000000000000000000,0
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,,1300,100,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.1
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,40,1300,480,,�q�b,�s�s�v����O,2016�N��R�l����,880.00000000000000000000,0.7
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,24,350,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,1.9
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,39,2000,200,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,0.3
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,,200,,,,�s�s�v����O,2013�N��R�l����,60.00000000000000000000,0.3
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,49,400,100,,�ؑ�,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.1
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,,1800,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.1
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,,150,,,,�s�s�v����O,2012�N��R�l����,640.00000000000000000000,4.3
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,11,380,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,1900.00000000000000000000,5
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,44,270,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.6
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,,1000,,,,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,0.6
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,22,370,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,2.7
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,,890,,,,�s�s�v����O,2011�N��P�l����,70.00000000000000000000,0.1
�k�C��,��C�S�u�˒�,�i�厚�Ȃ��j,,,30,560,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,360.00000000000000000000,0.6
