�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,44,360,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,720.00000000000000000000,2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,,910,150,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,34,420,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,20,47,360,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,470.00000000000000000000,1.3
�k�C��,�E���S������,����,����,4,49,400,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,20.00000000000000000000,0.1
�k�C��,�E���S������,�Ǖ��΂��u,�Ǖ�,13,51,330,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,19,21,300,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.5
�k�C��,�E���S������,�����k�i,����,20,2,310,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,11.3
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,20,18,660,190,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ��΂��u,�Ǖ�,14,49,330,80,,�ؑ�,,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,22,3,290,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,1800.00000000000000000000,6.2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,11,38,360,200,,,�s�X���������,2021�N��R�l����,530.00000000000000000000,1.5
�k�C��,�E���S������,�����咬,����,15,32,350,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.1
�k�C��,�E���S������,����,����,6,50,1200,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�E���S������,�Ǖ��ԉ�,�Ǖ�,14,,490,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.8
�k�C��,�E���S������,����,����,14,26,330,160,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,2
�k�C��,�E���S������,�����咬,����,13,14,270,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,�E���S������,�����k��,����,13,32,500,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.6
�k�C��,�E���S������,�����h��,����,4,50,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,9,19,270,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,4.1
�k�C��,�E���S������,�����咬,����,13,15,270,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�E���S������,����,����,1,50,400,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,60.00000000000000000000,0.2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,2,24,190,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,540.00000000000000000000,2.8
�k�C��,�E���S������,����,����,2,45,790,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,520.00000000000000000000,0.7
�k�C��,�E���S������,�����咬,����,11,23,400,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,1.9
�k�C��,�E���S������,�����咬,����,7,20,990,450,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,3.4
�k�C��,�E���S������,�����k��,����,13,32,500,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,0.8
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,26,23,370,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,880.00000000000000000000,2.4
�k�C��,�E���S������,�����k�i,����,25,50,230,50,,,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,21,49,380,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
�k�C��,�E���S������,����,����,7,58,1700,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,350.00000000000000000000,0.2
�k�C��,�E���S������,�����h��,����,13,31,420,140,,,��P���w�Z����p�n��,2020�N��P�l����,380.00000000000000000000,0.9
�k�C��,�E���S������,�Ǖ��΂��u,�Ǖ�,12,40,530,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,43,360,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
�k�C��,�E���S������,����,����,6,46,860,150,,�q�b,���H�ƒn��,2019�N��R�l����,30.00000000000000000000,0
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,21,17,270,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,4.8
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,41,360,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�E���S������,�����k�i,����,23,27,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.9
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,17,50,360,100,,,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�E���S������,�����咬,����,4,42,400,140,,�ؑ�,���ƒn��,2019�N��Q�l����,250.00000000000000000000,0.6
�k�C��,�E���S������,�����咬,����,7,43,370,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,1.9
�k�C��,�E���S������,�����k��,����,14,36,1000,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.3
�k�C��,�E���S������,�����h��,����,12,42,270,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,1.2
�k�C��,�E���S������,�����k�i,����,25,51,260,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1
�k�C��,�E���S������,����,����,12,44,650,45,,�ؑ�,�s�X���������,2018�N��Q�l����,180.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,19,24,290,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,�E���S������,�Ǖ��ԉ�,����,14,51,330,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�E���S������,�Ǖ��ᑐ,����,26,33,380,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,480.00000000000000000000,1.3
�k�C��,�E���S������,�����k�i,����,24,32,230,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,1.6
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,18,30,540,165,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,2.2
�k�C��,�E���S������,�Ǖ�����,,,18,270,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,3
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,51,170,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,90.00000000000000000000,0.5
�k�C��,�E���S������,�����咬,����,11,31,1500,320,,�S����,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,1.7
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,30,26,700,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.1
�k�C��,�E���S������,����,����,9,,1700,,,,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,1
�k�C��,�E���S������,�����k�i,����,23,29,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5
�k�C��,�E���S������,�Ǖ��΂��u,�Ǖ�,15,51,330,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,66.00000000000000000000,0.2
�k�C��,�E���S������,����,����,13,31,330,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,770.00000000000000000000,2.3
�k�C��,�E���S������,�����h��,����,8,48,420,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,0.8
�k�C��,�E���S������,�����k�i,����,25,52,270,105,,,��P���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,0.9
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,24,42,500,160,,�ؑ�,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,0.4
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,29,7,260,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,2400.00000000000000000000,9.2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,9,60,550,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�E���S������,�Ǖ��퐶,�Ǖ�,24,34,2000,1000,,�S����,�s�s�v����O,2016�N��P�l����,4400.00000000000000000000,2.2
�k�C��,�E���S������,�����h��,����,14,31,360,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,1.9
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,5,24,330,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,2.4
�k�C��,�E���S������,�����k��,����,14,37,720,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,0.3
�k�C��,�E���S������,�����h��,����,2,45,110,350,,�ؑ�,���ƒn��,2014�N��S�l����,530.00000000000000000000,4.8
�k�C��,�E���S������,�����k�i,����,30,27,250,125,,,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4
�k�C��,�E���S������,�Ǖ��L�h,�Ǖ�,30,50,2000,440,,�S����,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,0.3
�k�C��,�E���S������,�����咬,����,14,28,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,3.1
�k�C��,�E���S������,�����咬,����,11,30,1500,320,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,1.1
�k�C��,�E���S������,�����k��,����,16,41,630,,,,��P���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�E���S������,�����咬,����,14,28,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.9
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,15,31,550,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,53,390,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,370.00000000000000000000,0.9
�k�C��,�E���S������,����,����,13,,1700,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,180.00000000000000000000,0.1
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,28,29,230,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,570.00000000000000000000,2.5
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,9,28,240,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,5
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,20,48,360,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,1.1
�k�C��,�E���S������,����,����,8,,980,130,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,400.00000000000000000000,0.4
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,19,33,830,190,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,1.6
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,9,,910,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,4,29,1100,320,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,24,44,320,95,,�S����,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,18,11,250,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,2000.00000000000000000000,8
�k�C��,�E���S������,�����咬,����,4,65,180,110,,�ؑ�,���ƒn��,2013�N��P�l����,140.00000000000000000000,0.8
�k�C��,�E���S������,�����咬,����,4,,1100,,,,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,1.5
�k�C��,�E���S������,�����咬,����,4,,660,80,,�ؑ�,���ƒn��,2013�N��P�l����,880.00000000000000000000,1.3
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,21,49,330,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�E���S������,����,����,14,29,2000,125,,�ؑ�,�s�X���������,2012�N��Q�l����,280.00000000000000000000,0.1
�k�C��,�E���S������,�����咬,����,13,,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.2
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,3,25,1000,230,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,35,420,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,2.6
�k�C��,�E���S������,�����k�i,����,26,44,240,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,160.00000000000000000000,0.7
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,10,27,280,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,3.9
�k�C��,�E���S������,�����k�i,����,23,28,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,11,25,290,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,900.00000000000000000000,3.1
�k�C��,�E���S������,�Ǖ��ԉ�,�Ǖ�,13,56,330,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,13,35,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�E���S������,�����k��,����,12,23,500,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,910.00000000000000000000,1.8
�k�C��,�E���S������,�����k�i,����,23,50,230,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,300.00000000000000000000,1.3
�k�C��,�E���S������,�Ǖ����z,,10,28,430,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,130.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,50,240,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.8
�k�C��,�E���S������,�����k�i,����,23,27,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,1.3
�k�C��,�E���S������,�Ǖ�����,�Ǖ�,25,31,330,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,760.00000000000000000000,2.3
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,29,26,1200,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,1.1
�k�C��,�E���S������,����,����,3,60,520,135,,�u���b�N��,���H�ƒn��,2010�N��R�l����,160.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,16,43,480,220,,�ؑ�,�s�s�v����O,2010�N��Q�l����,190.00000000000000000000,0.4
�k�C��,�E���S������,�Ǖ��t,�Ǖ�,18,59,320,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.5
�k�C��,�E���S������,�����k�i,����,23,27,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,880.00000000000000000000,3.5
�k�C��,�E���S������,�����k�i,����,24,50,230,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,200.00000000000000000000,0.9
�k�C��,�E���S������,�����k�i,����,23,28,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,2.6
�k�C��,�E���S������,�����h��,����,11,32,270,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,540.00000000000000000000,2
�k�C��,�E���S������,�Ǖ��ԉ�,�Ǖ�,13,28,460,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,930.00000000000000000000,2
�k�C��,�E���S������,�����k��,����,4,,2000,330,,�ؑ�,�s�X���������,2009�N��Q�l����,180.00000000000000000000,0.1
�k�C��,�E���S������,�����h��,����,9,,1600,,,,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,0.4
�k�C��,�E���S������,�����h��,����,11,32,320,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,4.1
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,20,39,360,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,250.00000000000000000000,0.7
�k�C��,�E���S������,�����h��,����,11,32,320,155,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,620.00000000000000000000,1.9
�k�C��,�E���S������,����,����,11,25,480,180,,�ؑ�,���H�ƒn��,2008�N��S�l����,1400.00000000000000000000,2.9
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,5,51,280,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1.1
