�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,61.8
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7100.00000000000000000000,64.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,9,2,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,58.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,44,140,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,38.6
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,56,880,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,17000.00000000000000000000,19.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,66.4
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,24,120,95,,,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,34.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,2,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,83.6
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,5,65,40,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,52.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7500.00000000000000000000,68.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,60.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,65.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,2,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,98.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,17,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,42.6
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,,65,40,,�ؑ�,,2021�N��S�l����,2400.00000000000000000000,36.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,13,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,44
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,31,195,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,27.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,11,,80,,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,27.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,50,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,9300.00000000000000000000,35.8
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,55,95,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,15.8
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,4,115,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,63.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,11,,155,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,21.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,4,110,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,72.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,,110,,,,��P���w�Z����p�n��,2021�N��P�l����,7400.00000000000000000000,67.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,4,110,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,8000.00000000000000000000,72.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,3,110,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,7800.00000000000000000000,70.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,4,110,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,72.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,13,,60,40,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,26.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,4,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,70
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,4,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8000.00000000000000000000,72.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,4,110,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,8500.00000000000000000000,77.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,,110,,,,��P���w�Z����p�n��,2020�N��R�l����,8500.00000000000000000000,77.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,13,,100,,,,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,55
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,5,65,65,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,63.1
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,9,5,100,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,41
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,4,90,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,60
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,10,5,80,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,55
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,42,100,250,,�q�b�A�S�����A�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5000.00000000000000000000,50
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,24,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,36.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,12,6,75,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,54.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,12,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4900.00000000000000000000,44.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,50,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6300.00000000000000000000,19.1
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,6,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,54.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,22,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,40
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,11,7,85,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,49.4
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,31,115,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,38.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,8,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5900.00000000000000000000,53.6
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,31,65,90,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,36.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,11,7,75,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,54.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,43,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,22.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,39.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,9,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,40.8
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,23,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,36.4
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,11,43,110,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,30
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,54,430,230,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,13000.00000000000000000000,30.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,52
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,10,115,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,34.8
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,12,10,100,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,43
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,22,65,65,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,44.6
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,30,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,40
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,32,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,32
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,10,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,39.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,,150,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,22
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,43,110,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,26.4
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,21,95,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,37.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,11,110,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6300.00000000000000000000,57.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,13,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,45.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,11,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,42.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,13,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,40.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,13,115,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,43.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,50,320,260,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,9600.00000000000000000000,30
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,13,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,52.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,13,12,75,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,53.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,12,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,40
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6100.00000000000000000000,46.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,9,26,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,32
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,13,50,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3400.00000000000000000000,68
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6100.00000000000000000000,50.8
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,65,85,115,,�ؑ�,���ƒn��,2011�N��Q�l����,2700.00000000000000000000,31.8
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,11,13,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,48.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,39,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,33.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5600.00000000000000000000,48.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,35,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,10.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,37,340,360,,�S����,��P���w�Z����p�n��,2010�N��S�l����,7400.00000000000000000000,21.8
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,,130,,,,�ߗ׏��ƒn��,2010�N��S�l����,4700.00000000000000000000,36.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,28,100,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,36
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,9,14,130,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,32.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,9,14,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,39.1
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,11,43,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,30
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,8,14,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,40
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,13,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6200.00000000000000000000,47.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,9,14,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,46.3
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,6,28,65,90,,�q�b�A�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,40
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,10,14,110,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,42.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,9,14,110,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,42.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,25,80,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,42.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,52,130,160,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3000.00000000000000000000,23.1
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,51,1100,1800,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,38000.00000000000000000000,34.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,42,100,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,41
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,16,85,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4500.00000000000000000000,52.9
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,18,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,50
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,17,135,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,41.5
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,54,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,7300.00000000000000000000,33.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,5,23,100,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5900.00000000000000000000,59
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,7,32,100,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,37
