�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�V�O,���C�w���O,30,35,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,13.7
�F�{��,�F�{�s����,�V�O,���O��,30,34,25,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,�V�O,���C�w���O,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,6.5
�F�{��,�F�{�s����,�V�O,���O��,30,,65,,�R�k�c�j,,,2018�N��Q�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,�V�O,�V���O��,30,34,25,,�P�j,,���H�ƒn��,2017�N��S�l����,220.00000000000000000000,8.8
�F�{��,�F�{�s����,�V�O,���O��,30,35,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,660.00000000000000000000,10.2
�F�{��,�F�{�s����,�V�O,���O��,30,34,25,,�P�j,�q�b,���H�ƒn��,2016�N��S�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,�V�O,���O��,30,,25,,,�q�b,,2012�N��S�l����,190.00000000000000000000,7.6
�F�{��,�F�{�s����,�V�O,���O��,30,34,25,,�P�c�j,�q�b,���H�ƒn��,2011�N��R�l����,300.00000000000000000000,12
�F�{��,�F�{�s����,�V�O,���O��,30,35,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,920.00000000000000000000,8.8
