�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���G��,���R,120,27,730,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,2400.00000000000000000000,3.3
�L����,���R�s,���G��,���R,120,,135,105,,,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,4.7
�L����,���R�s,���G��,���R,120,2,165,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,15.2
�L����,���R�s,���G��,���R,120,47,280,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,660.00000000000000000000,2.4
�L����,���R�s,���G��,���R,120,27,460,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.1
�L����,���R�s,���G��,���R,120,,105,170,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,4.3
�L����,���R�s,���G��,���R,120,50,190,310,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,650.00000000000000000000,3.4
�L����,���R�s,���G��,���R,120,,220,160,,,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,3.2
�L����,���R�s,���G��,���R,120,,320,,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,13.1
�L����,���R�s,���G��,���R,120,27,105,170,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,4
�L����,���R�s,���G��,���R,120,50,360,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,930.00000000000000000000,2.6
�L����,���R�s,���G��,���R,120,2,155,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,18.1
�L����,���R�s,���G��,���R,120,,2000,,,,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,1.1
�L����,���R�s,���G��,���R,120,41,135,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,3.6
�L����,���R�s,���G��,���i,120,,105,170,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,2.7
�L����,���R�s,���G��,���R,120,62,175,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,3500.00000000000000000000,20
�L����,���R�s,���G��,���R,120,41,270,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,2.2
�L����,���R�s,���G��,���R,120,3,130,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,990.00000000000000000000,7.6
�L����,���R�s,���G��,���R,120,40,220,95,,,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.8
�L����,���R�s,���G��,���R,120,46,240,115,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,700.00000000000000000000,2.9
�L����,���R�s,���G��,���R,120,,210,100,,,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�L����,���R�s,���G��,���R,120,74,280,260,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.4
�L����,���R�s,���G��,����ԍ�,120,32,145,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,410.00000000000000000000,2.8
�L����,���R�s,���G��,����ԍ�,120,36,360,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,1500.00000000000000000000,4.2
�L����,���R�s,���G��,���i,90,26,165,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,1600.00000000000000000000,9.7
�L����,���R�s,���G��,���R,120,33,130,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,1.7
�L����,���R�s,���G��,���R,120,45,155,80,,�ؑ�,�H�ƒn��,2020�N��Q�l����,450.00000000000000000000,2.9
�L����,���R�s,���G��,���R,120,30,160,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,880.00000000000000000000,5.5
�L����,���R�s,���G��,���R,120,,320,,,,�H�ƒn��,2020�N��P�l����,2700.00000000000000000000,8.4
�L����,���R�s,���G��,���R,120,41,180,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,3.9
�L����,���R�s,���G��,���R,120,52,95,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,330.00000000000000000000,3.5
�L����,���R�s,���G��,���R,120,5,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,15.8
�L����,���R�s,���G��,���R,120,26,450,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,880.00000000000000000000,2
�L����,���R�s,���G��,���R,120,,390,,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.4
�L����,���R�s,���G��,���R,120,,200,,,,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,16.5
�L����,���R�s,���G��,���R,120,63,120,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2.5
�L����,���R�s,���G��,���R,120,39,145,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,3.4
�L����,���R�s,���G��,���R,120,25,165,155,,�S����,�s�s�v����O,2018�N��Q�l����,520.00000000000000000000,3.2
�L����,���R�s,���G��,���i,120,46,130,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.8
�L����,���R�s,���G��,���R,120,56,240,,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.8
�L����,���R�s,���G��,���R,120,55,590,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,690.00000000000000000000,1.2
�L����,���R�s,���G��,���R,120,42,180,105,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,3.3
�L����,���R�s,���G��,���R,120,,150,,,,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,6.3
�L����,���R�s,���G��,���R,120,,390,180,,�ؑ�,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,2.4
�L����,���R�s,���G��,���R,120,,1000,,,,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,1.9
�L����,���R�s,���G��,���R,120,7,150,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,16.7
�L����,���R�s,���G��,���R,120,,260,,,,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,12.7
�L����,���R�s,���G��,����ԍ�,120,26,530,160,,�S����,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,4.7
�L����,���R�s,���G��,���R,120,39,240,130,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,5
�L����,���R�s,���G��,���i,120,39,45,,,�ؑ�,��P��Z���n��,2016�N��S�l����,20.00000000000000000000,0.4
�L����,���R�s,���G��,���i,120,60,340,,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,1.5
�L����,���R�s,���G��,���i,120,75,55,,,�u���b�N��,�ߗ׏��ƒn��,2016�N��S�l����,100.00000000000000000000,1.8
�L����,���R�s,���G��,����ԍ�,90,,530,190,,�ؑ�,�s�s�v����O,2016�N��R�l����,750.00000000000000000000,1.4
�L����,���R�s,���G��,���R,90,36,990,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,1.3
�L����,���R�s,���G��,���i,120,31,320,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,3.8
�L����,���R�s,���G��,���R,120,55,410,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,3.7
�L����,���R�s,���G��,���i,120,,210,,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,13.3
�L����,���R�s,���G��,���R,120,50,320,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1.4
�L����,���R�s,���G��,���R,120,,250,85,,,��P��Z���n��,2015�N��S�l����,310.00000000000000000000,1.2
�L����,���R�s,���G��,���R,120,43,430,190,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,3.5
�L����,���R�s,���G��,���R,120,49,350,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,920.00000000000000000000,2.6
�L����,���R�s,���G��,���R,120,41,165,120,,�ؑ�,�H�ƒn��,2015�N��R�l����,1300.00000000000000000000,7.9
�L����,���R�s,���G��,����ԍ�,120,41,70,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,630.00000000000000000000,9
�L����,���R�s,���G��,���i,120,25,220,95,,�ؑ�,�H�ƒn��,2014�N��S�l����,1600.00000000000000000000,7.3
�L����,���R�s,���G��,���i,120,29,2000,450,,,�H�ƒn��,2014�N��R�l����,4700.00000000000000000000,2.4
�L����,���R�s,���G��,���i,120,27,300,85,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,4.3
�L����,���R�s,���G��,���R,120,,530,30,,�ؑ�,�s�s�v����O,2014�N��P�l����,650.00000000000000000000,1.2
�L����,���R�s,���G��,���R,120,11,230,110,,�ؑ�,�s�X���������,2013�N��S�l����,2700.00000000000000000000,11.7
�L����,���R�s,���G��,���R,120,10,160,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.8
�L����,���R�s,���G��,���R,120,51,270,150,,�ؑ�,�s�s�v����O,2013�N��Q�l����,830.00000000000000000000,3.1
�L����,���R�s,���G��,���R,120,43,165,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,2.7
�L����,���R�s,���G��,���R,120,44,410,120,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,2.7
�L����,���R�s,���G��,���R,120,33,860,680,,�S����,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.3
�L����,���R�s,���G��,���R,120,62,710,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,2
�L����,���R�s,���G��,���R,90,,400,130,,�ؑ�,�s�X���������,2012�N��Q�l����,190.00000000000000000000,0.5
�L����,���R�s,���G��,���R,120,,400,,,,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,4
�L����,���R�s,���G��,���R,120,,220,,,,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,13.2
�L����,���R�s,���G��,���R,120,28,140,105,,�ؑ�,�H�ƒn��,2011�N��P�l����,960.00000000000000000000,6.9
�L����,���R�s,���G��,���R,120,48,200,155,,�ؑ�,�s�s�v����O,2011�N��P�l����,480.00000000000000000000,2.4
�L����,���R�s,���G��,���R,120,31,320,200,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,3.4
�L����,���R�s,���G��,���R,120,26,730,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,2700.00000000000000000000,3.7
�L����,���R�s,���G��,���R,120,61,350,210,,�ؑ�,�s�s�v����O,2010�N��R�l����,240.00000000000000000000,0.7
�L����,���R�s,���G��,���R,120,64,410,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0.1
�L����,���R�s,���G��,���R,120,,35,30,,,�s�s�v����O,2010�N��Q�l����,80.00000000000000000000,2.3
�L����,���R�s,���G��,���R,120,,540,,,,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,0.9
�L����,���R�s,���G��,���R,120,,250,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,180.00000000000000000000,0.7
�L����,���R�s,���G��,���R,120,51,390,80,,�S����,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,2.3
�L����,���R�s,���G��,���R,120,38,240,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,2.1
�L����,���R�s,���G��,���R,120,,145,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,1.7
�L����,���R�s,���G��,���R,120,35,320,350,,�ؑ�,�H�ƒn��,2008�N��S�l����,1500.00000000000000000000,4.7
�L����,���R�s,���G��,���R,120,52,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,2.1
�L����,���R�s,���G��,���R,120,50,260,175,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,6.2
�L����,���R�s,���G��,���R,120,17,150,125,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2500.00000000000000000000,16.7
�L����,���R�s,���G��,���R,120,,300,145,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,300.00000000000000000000,1
�L����,���R�s,���G��,���R,120,27,250,260,,�S����,�s�X���������,2007�N��S�l����,490.00000000000000000000,2
�L����,���R�s,���G��,���R,120,17,155,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,14.8
�L����,���R�s,���G��,���R,120,25,1000,95,,�ؑ�,�H�ƒn��,2007�N��Q�l����,2900.00000000000000000000,2.9
