�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�ۖ�,�_��,16,34,470,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.5
���쌧,��c�s,�_��,�_��,4,40,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,3.3
���쌧,��c�s,�_��,�_��,5,42,820,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,2.8
���쌧,��c�s,�_��,�_��,4,23,560,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,4.8
���쌧,��c�s,�ۖ�,�_��,25,6,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,10
���쌧,��c�s,�ۖ�,�_��,24,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,760.00000000000000000000,1.3
���쌧,��c�s,����,�_��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,370.00000000000000000000,0.9
���쌧,��c�s,����,�_��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,760.00000000000000000000,0.7
���쌧,��c�s,����,�_��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,0.9
���쌧,��c�s,�_��,�_��,8,33,300,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,740.00000000000000000000,2.5
���쌧,��c�s,�ۖ�,�_��,17,12,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,14.7
���쌧,��c�s,�ۖ�,�_��,30,52,145,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,4
���쌧,��c�s,�_��,�_��,5,42,820,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,2.8
���쌧,��c�s,�{��,�_��,10,11,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,11.7
���쌧,��c�s,�_��,�_��,9,26,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,790.00000000000000000000,5.6
���쌧,��c�s,�_��,�_��,8,32,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,6.8
���쌧,��c�s,�_��,�_��,8,54,750,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,0.7
���쌧,��c�s,�_��,�_��,10,40,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,710.00000000000000000000,3.1
���쌧,��c�s,�_��,�_��,5,35,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,770.00000000000000000000,3.1
���쌧,��c�s,���c,�_��,30,20,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2400.00000000000000000000,10
���쌧,��c�s,����,�_��,16,32,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,650.00000000000000000000,2.5
