�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Q����,����,����,4,19,115,450,,�S����,���H�ƒn��,2023�N��Q�l����,16000.00000000000000000000,139.1
���{,���s�Q����,����,����,6,48,50,100,,�S����,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,46
���{,���s�Q����,����,����,7,43,185,170,,�S����,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,64.9
���{,���s�Q����,����,����,1,46,40,100,,�S����,���ƒn��,2023�N��P�l����,2700.00000000000000000000,67.5
���{,���s�Q����,����,����,8,21,135,480,,�S����,���H�ƒn��,2023�N��P�l����,18000.00000000000000000000,133.3
���{,���s�Q����,����,����,3,53,80,250,,�q�b,���H�ƒn��,2022�N��S�l����,5800.00000000000000000000,72.5
���{,���s�Q����,����,�吳,11,42,35,75,,�S����,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,40
���{,���s�Q����,����,������,8,57,280,610,,�S����,���H�ƒn��,2021�N��Q�l����,7100.00000000000000000000,25.4
���{,���s�Q����,����,����,0,27,90,460,,�S����,���ƒn��,2021�N��P�l����,16000.00000000000000000000,177.8
���{,���s�Q����,����,����,7,52,65,,,�S����,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�Q����,����,�吳,9,,50,,,,���H�ƒn��,2020�N��Q�l����,750.00000000000000000000,15
���{,���s�Q����,����,����,1,,310,580,,�S����,���ƒn��,2020�N��P�l����,45000.00000000000000000000,145.2
���{,���s�Q����,����,����,0,71,120,250,,�q�b,���ƒn��,2019�N��S�l����,16000.00000000000000000000,133.3
���{,���s�Q����,����,����,0,27,90,460,,�S����,���ƒn��,2019�N��R�l����,18000.00000000000000000000,200
���{,���s�Q����,����,����,8,17,150,190,,�S����,���H�ƒn��,2019�N��R�l����,6600.00000000000000000000,44
���{,���s�Q����,����,����,2,8,230,1300,,�q�b,���ƒn��,2019�N��Q�l����,74000.00000000000000000000,321.7
���{,���s�Q����,����,����,2,26,90,230,,�S����,���ƒn��,2019�N��P�l����,12000.00000000000000000000,133.3
���{,���s�Q����,����,����,3,19,115,450,,�S����,���H�ƒn��,2018�N��R�l����,16000.00000000000000000000,139.1
���{,���s�Q����,����,����,1,67,85,250,,�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,41.2
���{,���s�Q����,����,����,0,6,290,1900,,�q�b,���ƒn��,2018�N��P�l����,88000.00000000000000000000,303.4
���{,���s�Q����,����,����,1,71,120,240,,�q�b,���ƒn��,2018�N��P�l����,14000.00000000000000000000,116.7
���{,���s�Q����,����,�吳,8,19,185,35,,�S����,���H�ƒn��,2018�N��P�l����,7200.00000000000000000000,38.9
���{,���s�Q����,����,����,5,17,115,490,,�S����,���H�ƒn��,2017�N��S�l����,18000.00000000000000000000,156.5
���{,���s�Q����,����,����,7,63,230,450,,�q�b,���H�ƒn��,2017�N��Q�l����,6100.00000000000000000000,26.5
���{,���s�Q����,����,����,6,35,140,580,,�q�b,���H�ƒn��,2016�N��Q�l����,5400.00000000000000000000,38.6
���{,���s�Q����,����,����,6,40,185,430,,�S����,���H�ƒn��,2016�N��P�l����,4000.00000000000000000000,21.6
���{,���s�Q����,����,�吳,9,41,35,75,,�S����,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,31.4
���{,���s�Q����,����,�吳,8,41,35,75,,�S����,���H�ƒn��,2015�N��S�l����,280.00000000000000000000,8
���{,���s�Q����,����,����,4,10,120,420,,�q�b,���H�ƒn��,2015�N��P�l����,16000.00000000000000000000,133.3
���{,���s�Q����,����,����,5,17,290,1300,,�q�b,���H�ƒn��,2014�N��S�l����,41000.00000000000000000000,141.4
���{,���s�Q����,����,�吳,6,54,440,640,,�q�b,���H�ƒn��,2014�N��S�l����,13000.00000000000000000000,29.5
���{,���s�Q����,����,�吳,8,35,300,240,,�ؑ�,���H�ƒn��,2014�N��R�l����,7700.00000000000000000000,25.7
���{,���s�Q����,����,����,3,10,75,145,,�ؑ�,���H�ƒn��,2014�N��P�l����,5400.00000000000000000000,72
���{,���s�Q����,����,�吳,7,54,410,640,,�q�b,���H�ƒn��,2014�N��P�l����,8300.00000000000000000000,20.2
���{,���s�Q����,����,����,7,66,90,180,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,27.8
���{,���s�Q����,����,����,6,48,40,100,,�S����,���H�ƒn��,2013�N��R�l����,750.00000000000000000000,18.8
���{,���s�Q����,����,����,7,45,60,110,,�S����,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,20
���{,���s�Q����,����,����,3,,75,,,,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,28
���{,���s�Q����,����,����,3,44,720,2000,,,���H�ƒn��,2012�N��S�l����,52000.00000000000000000000,72.2
���{,���s�Q����,����,�i�q��g,1,,210,145,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,22.9
���{,���s�Q����,����,����,4,12,310,1300,,�S����,���H�ƒn��,2012�N��Q�l����,45000.00000000000000000000,145.2
���{,���s�Q����,����,����,3,44,720,2000,,�r�q�b,���H�ƒn��,2011�N��S�l����,46000.00000000000000000000,63.9
���{,���s�Q����,����,����,5,,135,195,,�S����,���H�ƒn��,2011�N��S�l����,8200.00000000000000000000,60.7
���{,���s�Q����,����,����,7,13,75,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,3400.00000000000000000000,45.3
���{,���s�Q����,����,����,5,13,75,,,�ؑ�,���H�ƒn��,2011�N��R�l����,3800.00000000000000000000,50.7
���{,���s�Q����,����,����,3,17,210,1500,,�q�b,���ƒn��,2011�N��R�l����,43000.00000000000000000000,204.8
���{,���s�Q����,����,����,2,13,75,110,,�ؑ�,���ƒn��,2011�N��Q�l����,4600.00000000000000000000,61.3
���{,���s�Q����,����,����,3,57,1200,,,�q�b,���ƒn��,2011�N��P�l����,56000.00000000000000000000,46.7
���{,���s�Q����,����,����,6,24,460,1900,,�q�b,���H�ƒn��,2011�N��P�l����,30000.00000000000000000000,65.2
���{,���s�Q����,����,����,3,19,540,2000,,�q�b,���H�ƒn��,2011�N��P�l����,45000.00000000000000000000,83.3
���{,���s�Q����,����,������,7,66,90,180,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,26.7
���{,���s�Q����,����,����,1,22,310,1600,,�S����,���ƒn��,2010�N��P�l����,36000.00000000000000000000,116.1
���{,���s�Q����,����,����,5,17,115,490,,�S����,���H�ƒn��,2009�N��S�l����,17000.00000000000000000000,147.8
���{,���s�Q����,����,������,1,,45,,,,���ƒn��,2009�N��R�l����,1200.00000000000000000000,26.7
���{,���s�Q����,����,����,5,36,230,1000,,�q�b,���H�ƒn��,2008�N��Q�l����,15000.00000000000000000000,65.2
���{,���s�Q����,����,����,5,42,145,160,,�S����,���H�ƒn��,2008�N��Q�l����,5000.00000000000000000000,34.5
���{,���s�Q����,����,����,7,36,35,100,,�S����,���H�ƒn��,2008�N��P�l����,3200.00000000000000000000,91.4
���{,���s�Q����,����,����,6,17,340,1500,,�q�b,���H�ƒn��,2007�N��R�l����,77000.00000000000000000000,226.5
���{,���s�Q����,����,������,5,52,1400,1000,,�q�b,���H�ƒn��,2007�N��R�l����,45000.00000000000000000000,32.1
���{,���s�Q����,����,����,4,19,115,450,,�S����,���H�ƒn��,2007�N��Q�l����,18000.00000000000000000000,156.5
���{,���s�Q����,����,����,6,37,145,350,,�S����,���H�ƒn��,2007�N��P�l����,7800.00000000000000000000,53.8
���{,���s�Q����,����,������,5,33,200,760,,�S����,���H�ƒn��,2006�N��S�l����,8500.00000000000000000000,42.5
���{,���s�Q����,����,������,2,51,165,600,,�S����,���ƒn��,2006�N��Q�l����,10000.00000000000000000000,60.6
���{,���s�Q����,����,����,6,67,490,430,,�S����,���H�ƒn��,2005�N��S�l����,20000.00000000000000000000,40.8
���{,���s�Q����,����,����,2,56,130,630,,�q�b,���ƒn��,2005�N��R�l����,8200.00000000000000000000,63.1
���{,���s�Q����,����,����,6,51,130,340,,�S����,���H�ƒn��,2005�N��R�l����,2600.00000000000000000000,20
