�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,68,470,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4
�O�d��,�l���s�s,�V�l��,�쌴��,14,2,170,105,,,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,14.7
�O�d��,�l���s�s,�V�l��,�쌴��,13,28,180,120,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,7.8
�O�d��,�l���s�s,�k�l��,�l���s,9,34,105,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,670.00000000000000000000,6.4
�O�d��,�l���s�s,�k�l��,�l���s,9,66,100,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,5
�O�d��,�l���s�s,�k�l��,�l���s,10,2,155,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,16.1
�O�d��,�l���s�s,���l��,���l,8,,175,30,,�ؑ�,��Q��Z���n��,2022�N��R�l����,620.00000000000000000000,3.5
�O�d��,�l���s�s,�k�l��,�l���s,9,2,150,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,23.3
�O�d��,�l���s�s,�V�l��,�쌴��,15,37,180,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,9.4
�O�d��,�l���s�s,�l��,�l���s,7,43,670,560,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,5600.00000000000000000000,8.4
�O�d��,�l���s�s,���l��,���l,5,42,70,65,,�ؑ�,��Q��Z���n��,2021�N��P�l����,190.00000000000000000000,2.7
�O�d��,�l���s�s,�V�l��,�l���s,14,4,210,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,11
�O�d��,�l���s�s,�V�l��,�l���s,15,28,125,175,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,11.2
�O�d��,�l���s�s,�l��,�l���s,8,50,600,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,1.7
�O�d��,�l���s�s,�l��,�l���s,9,,120,,,,�ߗ׏��ƒn��,2020�N��P�l����,480.00000000000000000000,4
�O�d��,�l���s�s,�x�c�l��,�x�c�l,4,19,195,60,,�ؑ�,���H�ƒn��,2019�N��R�l����,650.00000000000000000000,3.3
�O�d��,�l���s�s,�V�l��,�쌴��,14,6,110,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,15.5
�O�d��,�l���s�s,�V�l��,�쌴��,14,,250,,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,14
�O�d��,�l���s�s,���l��,���l,10,,2000,,,,��Q��Z���n��,2017�N��S�l����,4300.00000000000000000000,2.2
�O�d��,�l���s�s,���l��,���l,8,,90,30,,�ؑ�,��Q��Z���n��,2017�N��R�l����,160.00000000000000000000,1.8
�O�d��,�l���s�s,�V�l��,�쌴��,14,,110,,,,�ߗ׏��ƒn��,2017�N��R�l����,250.00000000000000000000,2.3
�O�d��,�l���s�s,���l��,���q��,20,,1400,,,,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,2.7
�O�d��,�l���s�s,�x�c�l��,�x�c�l,1,43,210,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,4.8
�O�d��,�l���s�s,���l��,���l,10,24,75,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,90.00000000000000000000,1.2
�O�d��,�l���s�s,�x�c�l��,�x�c�l,4,46,85,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,3.5
�O�d��,�l���s�s,���l��,���l,6,34,220,130,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,600.00000000000000000000,2.7
�O�d��,�l���s�s,�k�l��,�l���s,11,41,90,70,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,750.00000000000000000000,8.3
�O�d��,�l���s�s,���l��,���l,8,33,2000,680,,�S����,��Q��Z���n��,2015�N��R�l����,16000.00000000000000000000,8
�O�d��,�l���s�s,�k�l��,�l���s,11,20,165,180,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,11.5
�O�d��,�l���s�s,���l��,���l,9,30,170,165,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,780.00000000000000000000,4.6
�O�d��,�l���s�s,���l��,���q��,21,19,670,330,,�S����,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,5.7
�O�d��,�l���s�s,�k�l��,�l���s,9,41,105,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1000.00000000000000000000,9.5
�O�d��,�l���s�s,�V�l��,�l���s,14,25,360,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1600.00000000000000000000,4.4
�O�d��,�l���s�s,�x�c�l��,�x�c�l,1,36,350,190,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,3.4
�O�d��,�l���s�s,�k�l��,�l���s,9,10,165,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2900.00000000000000000000,17.6
�O�d��,�l���s�s,���l��,���q��,20,37,2000,1300,,�S����,���H�ƒn��,2013�N��R�l����,12000.00000000000000000000,6
�O�d��,�l���s�s,�V�l��,�쌴��,14,11,150,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,13.3
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,,220,,,,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,2.7
�O�d��,�l���s�s,�x�c�l��,�x�c�l,1,,340,,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,2.9
�O�d��,�l���s�s,�l��,�l���s,9,,105,,,,�ߗ׏��ƒn��,2012�N��Q�l����,450.00000000000000000000,4.3
�O�d��,�l���s�s,���l��,���l,6,,115,40,,�ؑ�,��Q��Z���n��,2011�N��S�l����,390.00000000000000000000,3.4
�O�d��,�l���s�s,���l��,���l,12,37,200,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,6
�O�d��,�l���s�s,�V�l��,�쌴��,16,44,145,65,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,350.00000000000000000000,2.4
�O�d��,�l���s�s,�k�l��,�l���s,12,41,105,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,730.00000000000000000000,7
�O�d��,�l���s�s,�k�l��,�l���s,9,46,120,130,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,10
�O�d��,�l���s�s,���l��,�쌴��,23,,1900,,,,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,1.9
�O�d��,�l���s�s,�x�c�l��,�x�c�l,3,,410,270,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4600.00000000000000000000,11.2
�O�d��,�l���s�s,�V�l��,�쌴��,15,54,115,110,,�u���b�N��,�ߗ׏��ƒn��,2008�N��S�l����,620.00000000000000000000,5.4
�O�d��,�l���s�s,���l��,���q��,18,48,460,310,,�S����,���H�ƒn��,2007�N��Q�l����,3900.00000000000000000000,8.5
