�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,26,52,340,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,26,52,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,59,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.2
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,25,380,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,770.00000000000000000000,2
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,24,49,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,0.9
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,25,49,320,95,,,�s�X���������,2017�N��P�l����,440.00000000000000000000,1.4
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,27,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,5.9
�R����,�F�ьS�c�z�{��,�厚�h��,��c,25,44,920,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.2
�R����,�F�ьS�c�z�{��,�厚�h��,��c,29,44,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,46,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,670.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,30,32,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,340.00000000000000000000,1.8
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,23,53,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,2
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,21,49,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,580.00000000000000000000,1.5
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,21,51,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,0.6
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,24,33,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,730.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚�h��,�c�z�{,24,50,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,2.2
