�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�ԃP����,�{��_�{,18,52,220,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,4.1
�{�茧,�{��s,�ԃP����,�{��_�{,20,2,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,22.3
�{�茧,�{��s,��ԃP����,�{��_�{,6,33,330,360,,�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,12.1
�{�茧,�{��s,�ԃP����,�{��_�{,17,56,280,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3
�{�茧,�{��s,��ԃP����,�{��_�{,4,30,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,18
�{�茧,�{��s,��ԃP����,�{��_�{,12,58,145,80,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.9
�{�茧,�{��s,��ԃP����,�{��_�{,9,16,770,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3400.00000000000000000000,4.4
�{�茧,�{��s,�ԃP����,�{��_�{,16,42,2000,2000,,�q�b,��P��Z���n��,2022�N��R�l����,25000.00000000000000000000,12.5
�{�茧,�{��s,�ԃP����,�@�P�r,13,25,430,210,,�S����,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,7
�{�茧,�{��s,�ԃP����,�{��_�{,10,33,1300,1100,,�S����,��Q��Z���n��,2022�N��P�l����,8700.00000000000000000000,6.7
�{�茧,�{��s,�ԃP����,�@�P�r,18,48,260,185,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,6.9
�{�茧,�{��s,�ԃP����,�{��_�{,8,45,190,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,830.00000000000000000000,4.4
�{�茧,�{��s,�ԃP����,�{��_�{,24,28,230,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,7.4
�{�茧,�{��s,�ԃP����,�{��_�{,14,3,135,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,14.8
�{�茧,�{��s,��ԃP����,�{��_�{,11,57,270,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,5.2
�{�茧,�{��s,�ԃP����,�@�P�r,9,51,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,3.1
�{�茧,�{��s,�ԃP����,�{��_�{,9,3,190,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�{�茧,�{��s,�ԃP����,�{��_�{,19,42,2000,2000,,�r�q�b,��P��Z���n��,2021�N��Q�l����,13000.00000000000000000000,6.5
�{�茧,�{��s,�ԃP����,�@�P�r,15,49,250,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,4
�{�茧,�{��s,�ԃP����,�@�P�r,20,28,200,230,,�S����,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,11
�{�茧,�{��s,��ԃP����,�{��_�{,6,15,1300,1700,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,38000.00000000000000000000,29.2
�{�茧,�{��s,�ԃP����,�@�P�r,8,5,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,19.1
�{�茧,�{��s,�ԃP����,�@�P�r,16,4,140,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,14.3
�{�茧,�{��s,�ԃP����,�@�P�r,14,22,410,350,,�q�b,���H�ƒn��,2019�N��S�l����,7600.00000000000000000000,18.5
�{�茧,�{��s,�ԃP����,�@�P�r,9,49,165,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,4.2
�{�茧,�{��s,�ԃP����,�{��_�{,7,30,330,260,,�S����,��Q��Z���n��,2019�N��S�l����,2400.00000000000000000000,7.3
�{�茧,�{��s,�ԃP����,�{��_�{,12,44,180,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,750.00000000000000000000,4.2
�{�茧,�{��s,�ԃP����,�{��_�{,9,6,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,24.8
�{�茧,�{��s,�ԃP����,�@�P�r,19,24,210,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,7.1
�{�茧,�{��s,�ԃP����,�@�P�r,16,24,210,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,10
�{�茧,�{��s,�ԃP����,�{��_�{,18,50,150,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,4
�{�茧,�{��s,�ԃP����,�{��_�{,10,49,230,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.5
�{�茧,�{��s,�ԃP����,�{��_�{,16,55,260,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5
�{�茧,�{��s,��ԃP����,�{��_�{,8,34,420,320,,�S����,��Q��Z���n��,2018�N��S�l����,4300.00000000000000000000,10.2
�{�茧,�{��s,�ԃP����,�@�P�r,19,28,185,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,9.2
�{�茧,�{��s,��ԃP����,�{��_�{,8,55,390,75,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,6.9
�{�茧,�{��s,�ԃP����,�{��_�{,11,6,165,90,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.9
�{�茧,�{��s,�ԃP����,�{��_�{,18,40,780,980,,�q�b,��P��Z���n��,2018�N��P�l����,6200.00000000000000000000,7.9
�{�茧,�{��s,�ԃP����,�@�P�r,9,25,180,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,6.7
�{�茧,�{��s,��ԃP����,�{��_�{,5,15,1300,1700,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,35000.00000000000000000000,26.9
�{�茧,�{��s,��ԃP����,�{��_�{,7,7,165,110,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,4000.00000000000000000000,24.2
�{�茧,�{��s,�ԃP����,�{��_�{,10,8,220,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,12.3
�{�茧,�{��s,�ԃP����,�@�P�r,8,,1700,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,8100.00000000000000000000,4.8
�{�茧,�{��s,�ԃP����,�@�P�r,9,24,1000,270,,�S����,���H�ƒn��,2016�N��S�l����,6300.00000000000000000000,6.3
�{�茧,�{��s,�ԃP����,�@�P�r,7,49,170,80,,�ؑ�,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,5.3
�{�茧,�{��s,�ԃP����,�{��_�{,20,39,230,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,6.5
�{�茧,�{��s,�ԃP����,�{��_�{,20,23,200,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,��ԃP����,�{��_�{,7,23,860,1000,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,11000.00000000000000000000,12.8
�{�茧,�{��s,��ԃP����,�{��_�{,7,,520,,,,�ߗ׏��ƒn��,2016�N��Q�l����,4200.00000000000000000000,8.1
�{�茧,�{��s,�ԃP����,�{��_�{,8,19,155,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2200.00000000000000000000,14.2
�{�茧,�{��s,�ԃP����,�@�P�r,20,12,175,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,14.3
�{�茧,�{��s,��ԃP����,�{��_�{,6,15,960,1700,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,32000.00000000000000000000,33.3
�{�茧,�{��s,��ԃP����,�{��_�{,6,31,1500,1000,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,15000.00000000000000000000,10
�{�茧,�{��s,�ԃP����,�@�P�r,19,49,120,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,570.00000000000000000000,4.8
�{�茧,�{��s,�ԃP����,�@�P�r,15,43,140,75,,�ؑ�,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,4.3
�{�茧,�{��s,�ԃP����,�@�P�r,15,47,130,,,�ؑ�,���H�ƒn��,2014�N��S�l����,700.00000000000000000000,5.4
�{�茧,�{��s,��ԃP����,�{��_�{,10,58,220,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,6.4
�{�茧,�{��s,�ԃP����,�@�P�r,19,45,220,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,7.3
�{�茧,�{��s,�ԃP����,�{��_�{,21,44,1000,,,�S����,���H�ƒn��,2014�N��R�l����,5000.00000000000000000000,5
�{�茧,�{��s,�ԃP����,�{��_�{,2,10,140,,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,15.7
�{�茧,�{��s,�ԃP����,�@�P�r,19,,180,,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,11.7
�{�茧,�{��s,�ԃP����,�@�P�r,23,10,210,,,�ؑ�,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,17.6
�{�茧,�{��s,�ԃP����,�@�P�r,23,,210,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1300.00000000000000000000,6.2
�{�茧,�{��s,�ԃP����,�@�P�r,21,11,175,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,13.1
�{�茧,�{��s,�ԃP����,�@�P�r,20,,185,,,�ؑ�,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,9.7
�{�茧,�{��s,�ԃP����,�{��,8,,310,135,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1900.00000000000000000000,6.1
�{�茧,�{��s,�ԃP����,�@�P�r,21,,185,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,16.8
�{�茧,�{��s,�ԃP����,�@�P�r,16,,2000,,,�S����,���H�ƒn��,2013�N��Q�l����,12000.00000000000000000000,6
�{�茧,�{��s,�ԃP����,�{��_�{,13,44,400,760,,�q�b,��Q��Z���n��,2013�N��P�l����,3600.00000000000000000000,9
�{�茧,�{��s,�ԃP����,�@�P�r,20,12,220,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,9.1
�{�茧,�{��s,��ԃP����,�{��_�{,6,,460,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,4.3
�{�茧,�{��s,�ԃP����,�@�P�r,21,,160,,,�ؑ�,���H�ƒn��,2012�N��R�l����,3000.00000000000000000000,18.8
�{�茧,�{��s,�ԃP����,�{��_�{,7,28,380,420,,�q�b,��Q��Z���n��,2012�N��R�l����,5500.00000000000000000000,14.5
�{�茧,�{��s,�ԃP����,�@�P�r,21,12,170,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,14.1
�{�茧,�{��s,�ԃP����,�{��_�{,13,31,120,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,140.00000000000000000000,1.2
�{�茧,�{��s,�ԃP����,�{��_�{,14,56,230,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�ԃP����,�{��_�{,18,,170,,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,15.9
�{�茧,�{��s,�ԃP����,�{��_�{,18,49,220,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,5.9
�{�茧,�{��s,�ԃP����,�@�P�r,11,,145,,,,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,�ԃP����,�@�P�r,21,13,230,120,,�ؑ�,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,11.7
�{�茧,�{��s,�ԃP����,�{��_�{,11,,125,,,�ؑ�,��Q��Z���n��,2011�N��P�l����,400.00000000000000000000,3.2
�{�茧,�{��s,�ԃP����,�@�P�r,21,13,150,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,16.7
�{�茧,�{��s,�ԃP����,�{��_�{,11,48,1600,1300,,�q�b,��Q��Z���n��,2010�N��R�l����,7000.00000000000000000000,4.4
�{�茧,�{��s,�ԃP����,�{��_�{,18,28,220,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,8.2
�{�茧,�{��s,�ԃP����,�{��_�{,16,14,175,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,19.4
�{�茧,�{��s,�ԃP����,�@�P�r,25,14,165,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,14.5
�{�茧,�{��s,�ԃP����,�{��_�{,18,28,220,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,7.3
�{�茧,�{��s,�ԃP����,�@�P�r,10,40,2000,1200,,�S����,���H�ƒn��,2009�N��S�l����,5500.00000000000000000000,2.8
�{�茧,�{��s,�ԃP����,�@�P�r,21,15,240,150,,�ؑ�,���H�ƒn��,2009�N��R�l����,3000.00000000000000000000,12.5
�{�茧,�{��s,�ԃP����,�{��_�{,19,17,170,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,8.8
�{�茧,�{��s,�ԃP����,�{��_�{,8,30,980,1500,,�q�b,��Q��Z���n��,2009�N��R�l����,17000.00000000000000000000,17.3
�{�茧,�{��s,�ԃP����,�@�P�r,24,16,190,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,13.2
�{�茧,�{��s,�ԃP����,�@�P�r,10,15,200,145,,�ؑ�,���H�ƒn��,2009�N��P�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,�ԃP����,�{��_�{,30,19,330,35,,�S����,���H�ƒn��,2008�N��Q�l����,3200.00000000000000000000,9.7
�{�茧,�{��s,�ԃP����,�@�P�r,15,58,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�ԃP����,�{��_�{,19,31,620,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,4
�{�茧,�{��s,�ԃP����,�@�P�r,14,17,220,140,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2700.00000000000000000000,12.3
�{�茧,�{��s,�ԃP����,�@�P�r,13,17,175,140,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2800.00000000000000000000,16
�{�茧,�{��s,�ԃP����,�{��_�{,15,60,150,75,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1300.00000000000000000000,8.7
