�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��蒬,����,16,55,260,210,,�S����,���Z���n��,2023�N��Q�l����,500.00000000000000000000,1.9
�ΐ쌧,�����s,��蒬,����,26,6,220,110,,,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,10.9
�ΐ쌧,�����s,��蒬,����,19,,130,110,,,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,20
�ΐ쌧,�����s,��蒬,����,20,40,190,115,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,7.4
�ΐ쌧,�����s,��蒬,����,13,,135,,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,3.7
�ΐ쌧,�����s,��蒬,����,20,42,260,80,,�S����,�H�ƒn��,2013�N��S�l����,290.00000000000000000000,1.1
�ΐ쌧,�����s,��蒬,����,14,45,510,155,,�ؑ�,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,3.5
�ΐ쌧,�����s,��蒬,����,15,41,1600,1400,,�S����,�H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,1.3
�ΐ쌧,�����s,��蒬,����,20,,580,60,,�ؑ�,�H�ƒn��,2011�N��P�l����,1400.00000000000000000000,2.4
�ΐ쌧,�����s,��蒬,����,18,19,590,240,,�S����,���Z���n��,2010�N��R�l����,1600.00000000000000000000,2.7
�ΐ쌧,�����s,��蒬,����,23,,440,,,,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,4.5
�ΐ쌧,�����s,��蒬,����,28,21,210,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,8.6
