�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�U��,������,30,,70,,,,���ƒn��,2023�N��Q�l����,500.00000000000000000000,7.1
���茧,�����ێs,�U��,�R�̓c,7,,230,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.1
���茧,�����ێs,�U��,������,30,,65,,,,,2019�N��S�l����,220.00000000000000000000,3.4
���茧,�����ێs,�U��,������,30,,65,,,,,2019�N��R�l����,500.00000000000000000000,7.7
���茧,�����ێs,�U��,������,30,,70,,,,��P��Z���n��,2019�N��Q�l����,260.00000000000000000000,3.7
���茧,�����ێs,�U��,������,30,,500,,,,,2015�N��S�l����,850.00000000000000000000,1.7
���茧,�����ێs,�U��,������,30,,380,,,,,2015�N��S�l����,650.00000000000000000000,1.7
���茧,�����ێs,�U��,������,30,,35,,,,���ƒn��,2015�N��P�l����,180.00000000000000000000,5.1
���茧,�����ێs,�U��,������,30,,1800,,,,���ƒn��,2014�N��Q�l����,9100.00000000000000000000,5.1
���茧,�����ێs,�U��,������,30,,120,,,,���ƒn��,2014�N��P�l����,850.00000000000000000000,7.1
���茧,�����ێs,�U��,�k������,8,,310,,,,���ƒn��,2013�N��P�l����,1600.00000000000000000000,5.2
���茧,�����ێs,�U��,�k������,5,,1800,,,,���ƒn��,2011�N��Q�l����,11000.00000000000000000000,6.1
���茧,�����ێs,�U��,������,30,,210,,,,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,10
���茧,�����ێs,�U��,�k������,8,,220,,,,���ƒn��,2010�N��P�l����,1500.00000000000000000000,6.8
