�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���쒬,�ÐV��,12,43,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,940.00000000000000000000,5.7
�O�d��,�Îs,���쒬,�ÐV��,15,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17
�O�d��,�Îs,���쒬,�ÐV��,15,26,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.3
�O�d��,�Îs,���쒬,�ÐV��,18,29,185,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,5.1
�O�d��,�Îs,���쒬,�ÐV��,16,39,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,310.00000000000000000000,3.9
�O�d��,�Îs,���쒬,�ÐV��,15,58,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.7
�O�d��,�Îs,���쒬,�ÐV��,15,6,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15.9
�O�d��,�Îs,���쒬,�ÐV��,16,51,850,760,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,3.5
�O�d��,�Îs,���쒬,�ÐV��,15,49,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,3.5
�O�d��,�Îs,���쒬,�ÐV��,19,9,180,125,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,22.8
�O�d��,�Îs,���쒬,�ÐV��,18,9,210,210,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,17.1
�O�d��,�Îs,���쒬,�ÐV��,19,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,11.7
�O�d��,�Îs,���쒬,�ÐV��,18,11,180,125,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,21.1
�O�d��,�Îs,���쒬,�ÐV��,19,11,180,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,22.2
�O�d��,�Îs,���쒬,�ÐV��,18,10,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,15.7
�O�d��,�Îs,���쒬,�ÐV��,15,12,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,16.7
�O�d��,�Îs,���쒬,�ÐV��,18,14,170,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,18.2
�O�d��,�Îs,���쒬,�ÐV��,20,36,165,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,9.7
�O�d��,�Îs,���쒬,�ÐV��,12,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,15
�O�d��,�Îs,���쒬,�ÐV��,16,12,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,14
�O�d��,�Îs,���쒬,�ÐV��,20,,210,,,,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,18.6
�O�d��,�Îs,���쒬,�ÐV��,19,,220,,,,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,17.7
�O�d��,�Îs,���쒬,�ÐV��,18,,220,,,,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,14.1
�O�d��,�Îs,���쒬,�ÐV��,18,39,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,4.7
�O�d��,�Îs,���쒬,�ÐV��,20,14,200,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4500.00000000000000000000,22.5
�O�d��,�Îs,���쒬,�ÐV��,16,,180,,,,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,7.2
�O�d��,�Îs,���쒬,�ÐV��,16,27,170,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,8.2
�O�d��,�Îs,���쒬,�ÐV��,16,27,170,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,11.2
