�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���P��s,���H,���P��s,90,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,14.3
��錧,���P��s,���H,���P��s,90,22,330,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.6
��錧,���P��s,���H,���P��s,90,28,280,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.8
��錧,���P��s,���H,���P��s,90,23,1500,690,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,5400.00000000000000000000,3.6
��錧,���P��s,���H,���P��s,90,28,280,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,510.00000000000000000000,1.8
��錧,���P��s,���H,���P��s,90,,150,,,,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.7
��錧,���P��s,���H,���P��s,90,24,400,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,6.8
��錧,���P��s,���H,���P��s,90,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.9
��錧,���P��s,���H,���P��s,90,5,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,9.4
��錧,���P��s,���H,���P��s,90,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.9
��錧,���P��s,���H,���P��s,90,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,9.5
��錧,���P��s,���H,���P��s,90,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,10.3
��錧,���P��s,���H,���P��s,90,20,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4.8
��錧,���P��s,���H,���P��s,120,6,500,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,8
��錧,���P��s,���H,���P��s,90,26,200,125,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,750.00000000000000000000,3.8
��錧,���P��s,���H,���P��s,90,19,180,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,9.4
��錧,���P��s,���H,���P��s,90,6,210,120,,,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.9
��錧,���P��s,���H,���P��s,90,18,90,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,490.00000000000000000000,5.4
��錧,���P��s,���H,���P��s,120,29,125,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,8.8
��錧,���P��s,���H,���P��s,90,7,1500,740,,,��Q��Z���n��,2017�N��P�l����,17000.00000000000000000000,11.3
��錧,���P��s,���H,���P��s,90,27,520,180,,�S����,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,4.6
��錧,���P��s,���H,���P��s,90,8,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,12
��錧,���P��s,���H,���P��s,90,9,2000,1600,,�ؑ�,��Q��Z���n��,2016�N��P�l����,36000.00000000000000000000,18
��錧,���P��s,���H,���P��s,90,13,250,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,6.4
��錧,���P��s,���H,���P��s,90,9,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,7.8
��錧,���P��s,���H,����,90,25,185,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,4.6
��錧,���P��s,���H,���P��,60,,175,120,,�ؑ�,,2011�N��S�l����,1400.00000000000000000000,8
��錧,���P��s,���H,����,90,,510,,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,2
��錧,���P��s,���H,����,90,14,550,120,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3000.00000000000000000000,5.5
��錧,���P��s,���H,����,90,,500,,,,��Q��Z���n��,2010�N��Q�l����,790.00000000000000000000,1.6
��錧,���P��s,���H,����,90,20,240,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,6.7
��錧,���P��s,���H,����,90,17,200,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,9.5
��錧,���P��s,���H,���P��,60,15,270,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,8.5
��錧,���P��s,���H,���P��,60,22,110,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,780.00000000000000000000,7.1
��錧,���P��s,���H,����,90,21,300,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,6.7
