�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����{��,�x�R,8,46,140,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,2
�x�R��,�x�R�s,�����{��,�x�R,8,,60,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.7
�x�R��,�x�R�s,�����{��,�x�R,8,52,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.3
�x�R��,�x�R�s,�����{��,�x�R,6,13,600,1900,,�S����,���ƒn��,2021�N��S�l����,23000.00000000000000000000,38.3
�x�R��,�x�R�s,�����{��,�x�R,7,64,310,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,130.00000000000000000000,0.4
�x�R��,�x�R�s,�����{��,�x�R,7,52,125,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.2
�x�R��,�x�R�s,�����{��,�x�R,7,52,125,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,80.00000000000000000000,0.6
�x�R��,�x�R�s,�����{��,�x�R,9,44,340,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,4.1
�x�R��,�x�R�s,�����{��,�x�R,7,,240,,,,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,6.7
�x�R��,�x�R�s,�����{��,�x�R,10,10,140,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,19.3
�x�R��,�x�R�s,�����{��,�x�R,6,41,80,140,,�S����,���ƒn��,2012�N��S�l����,600.00000000000000000000,7.5
�x�R��,�x�R�s,�����{��,�x�R,9,,1000,,,,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,2.8
�x�R��,�x�R�s,�����{��,�x�R,9,30,1300,570,,�S����,���H�ƒn��,2009�N��S�l����,11000.00000000000000000000,8.5
�x�R��,�x�R�s,�����{��,�x�R,12,34,100,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,650.00000000000000000000,6.5
�x�R��,�x�R�s,�����{��,�x�R,11,36,480,410,,�q�b,���H�ƒn��,2008�N��S�l����,4600.00000000000000000000,9.6
�x�R��,�x�R�s,�����{��,�x�R,8,,360,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3500.00000000000000000000,9.7
