�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��R�蒬,����,30,,310,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,2.9
���茧,����s,��R�蒬,����,30,,650,,,,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,3.8
���茧,����s,��R�蒬,����,30,65,800,1000,,�q�b,��Q��Z���n��,2017�N��P�l����,5000.00000000000000000000,6.3
���茧,����s,��R�蒬,����,30,,2000,,,,��Q��Z���n��,2017�N��P�l����,17000.00000000000000000000,8.5
���茧,����s,��R�蒬,����,30,,230,45,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.3
���茧,����s,��R�蒬,����,30,56,135,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,4.4
���茧,����s,��R�蒬,����,30,,480,,,,,2011�N��P�l����,6500.00000000000000000000,13.5
���茧,����s,��R�蒬,����,30,48,155,45,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,1.9
���茧,����s,��R�蒬,����,30,15,290,135,,�S����,��P���w�Z����p�n��,2009�N��P�l����,7000.00000000000000000000,24.1
���茧,����s,��R�蒬,����,30,58,400,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,2.8
