�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�V�؏�,�V�؏�,29,43,330,185,,�S����,���H�ƒn��,2023�N��R�l����,23000.00000000000000000000,69.7
�����s,�]�ː��,�슋��,�����ՊC����,19,39,570,730,,�S����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,40.4
�����s,�]����,�ÐΏ�,�z����,6,5,65,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6600.00000000000000000000,101.5
�����s,�]�ː��,�슋��,�����ՊC����,18,36,85,,,�S����,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,62.4
�����s,�]�ː��,�슋��,�����ՊC����,23,34,175,280,,,��P��Z���n��,2023�N��Q�l����,8100.00000000000000000000,46.3
�����s,�]����,����,����,7,22,60,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,12.5
�����s,������,�V��,�����x,4,45,55,170,,�S����,���ƒn��,2023�N��P�l����,17000.00000000000000000000,309.1
�����s,�]�ː��,�슋��,�����ՊC����,21,1,90,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,62.2
�����s,�]����,���l,����,18,19,65,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,7300.00000000000000000000,112.3
�����s,�]����,�V�؏�,�V�؏�,26,36,990,1400,,�S����,���H�ƒn��,2022�N��S�l����,60000.00000000000000000000,60.6
�����s,������,�V��,�����x,5,44,90,440,,�S����,���ƒn��,2022�N��S�l����,35000.00000000000000000000,388.9
�����s,������,���D,�����x,4,50,30,80,,�S����,���ƒn��,2022�N��S�l����,7400.00000000000000000000,246.7
�����s,�]����,�C��,�V�؏�,10,39,330,300,,�S����,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,57.6
�����s,������,���D,�����x,3,46,95,390,,�q�b,���ƒn��,2022�N��R�l����,40000.00000000000000000000,421.1
�����s,������,�����x,�����x,1,77,50,125,,�ؑ�,���ƒn��,2022�N��R�l����,3600.00000000000000000000,72
�����s,������,�����x,�����x,4,41,75,260,,�q�b,���ƒn��,2022�N��R�l����,17000.00000000000000000000,226.7
�����s,������,��,�����x,4,2,125,500,,�q�b,���ƒn��,2022�N��R�l����,64000.00000000000000000000,512
�����s,������,���{��,����,4,40,140,900,,�r�q�b,���ƒn��,2022�N��R�l����,300000.00000000000000000000,2142.9
�����s,�]����,�ÐΏ�,�z����,10,28,40,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,5700.00000000000000000000,142.5
�����s,�]����,�z����,�z����,2,32,35,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,182.9
�����s,�]�ː��,�슋��,�����ՊC����,18,6,70,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,65.7
�����s,�]�ː��,�슋��,�����ՊC����,21,38,1000,1500,,�S����,��P��Z���n��,2022�N��R�l����,48000.00000000000000000000,48
�����s,�]����,�}��,����,14,54,280,,,�S����,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,57.1
�����s,�]����,�V�؏�,�V�؏�,23,35,1000,990,,�S����,���H�ƒn��,2022�N��Q�l����,59000.00000000000000000000,59
�����s,�]����,�ÐΏ�,�z����,4,39,50,145,,�q�b,���H�ƒn��,2022�N��Q�l����,5800.00000000000000000000,116
�����s,�]�ː��,�슋��,�����ՊC����,19,22,100,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,23
�����s,�]�ː��,�슋��,�����ՊC����,19,,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,26
�����s,�]�ː��,�슋��,�����ՊC����,24,2,80,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,80
�����s,������,��,�����x,6,2,75,220,,�q�b,���ƒn��,2022�N��P�l����,22000.00000000000000000000,293.3
�����s,�]����,�z����,�z����,2,2,35,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,185.7
�����s,������,���d�F,����,5,77,40,95,,�ؑ�,���ƒn��,2022�N��P�l����,3600.00000000000000000000,90
�����s,�]����,�z����,�z����,5,44,310,710,,�q�b,��P��Z���n��,2022�N��P�l����,17000.00000000000000000000,54.8
�����s,������,�V��,�����x,5,42,105,320,,�q�b,���ƒn��,2021�N��S�l����,8500.00000000000000000000,81
�����s,������,�����x,�����x,3,36,35,160,,�S����,���ƒn��,2021�N��S�l����,7200.00000000000000000000,205.7
�����s,������,�����x,�����x,3,41,150,1000,,�r�q�b,���ƒn��,2021�N��S�l����,96000.00000000000000000000,640
�����s,�]����,�z����,�z����,3,29,85,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,6500.00000000000000000000,76.5
�����s,�]�ː��,�슋��,�����ՊC����,18,,85,75,,,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,52.9
�����s,�]�ː��,�슋��,�����ՊC����,19,34,590,840,,�S����,��P��Z���n��,2021�N��S�l����,22000.00000000000000000000,37.3
�����s,�]�ː��,�슋��,�����ՊC����,19,31,470,2000,,�r�q�b,���H�ƒn��,2021�N��S�l����,70000.00000000000000000000,148.9
�����s,������,�V��,�����x,4,3,110,570,,�q�b,���ƒn��,2021�N��R�l����,81000.00000000000000000000,736.4
�����s,�]����,����,����,8,,100,195,,�q�b�A�ؑ�,���H�ƒn��,2021�N��R�l����,6600.00000000000000000000,66
�����s,������,���D,�����x,4,36,55,230,,�S����,���ƒn��,2021�N��Q�l����,18000.00000000000000000000,327.3
�����s,������,�V��,�����x,5,3,155,740,,�q�b,���ƒn��,2021�N��Q�l����,73000.00000000000000000000,471
�����s,�]����,����,����,8,18,60,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5900.00000000000000000000,98.3
�����s,�]����,�C��,�V�؏�,10,42,330,50,,�ؑ�,���H�ƒn��,2021�N��P�l����,16000.00000000000000000000,48.5
�����s,������,�V��,�����x,5,28,230,770,,�q�b,���ƒn��,2021�N��P�l����,54000.00000000000000000000,234.8
�����s,������,�V�x,�����x,4,58,85,250,,�q�b,���ƒn��,2021�N��P�l����,23000.00000000000000000000,270.6
�����s,������,��,�����x,2,5,145,820,,�q�b,���ƒn��,2021�N��P�l����,96000.00000000000000000000,662.1
�����s,�]����,���l,�z����,10,32,1400,2000,,�r�q�b,���H�ƒn��,2021�N��P�l����,180000.00000000000000000000,128.6
�����s,�]�ː��,�슋��,�����ՊC����,24,10,85,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,55.3
�����s,�]�ː��,�슋��,�����ՊC����,23,4,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,71.4
�����s,�]�ː��,�슋��,�����ՊC����,20,3,75,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,69.3
�����s,�]����,����,����,6,22,65,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,5400.00000000000000000000,83.1
�����s,������,��,�����x,4,37,195,1100,,�S����,���ƒn��,2020�N��S�l����,82000.00000000000000000000,420.5
�����s,�]�ː��,�슋��,�����ՊC����,23,28,100,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,44
�����s,�]����,����,����,6,41,65,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,55.4
�����s,�]����,�z����,�z����,3,4,35,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,134.3
�����s,�]����,�ÐΏ�,�z����,5,3,55,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,8100.00000000000000000000,147.3
�����s,�]�ː��,�슋��,�����ՊC����,23,4,85,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,58.8
�����s,������,�V��,�����x,4,53,160,370,,�ؑ�,���ƒn��,2020�N��P�l����,36000.00000000000000000000,225
�����s,������,�����x,�����x,1,43,260,1000,,�q�b,���ƒn��,2020�N��P�l����,61000.00000000000000000000,234.6
�����s,������,�����x,�����x,1,31,35,95,,�S����,���ƒn��,2020�N��P�l����,12000.00000000000000000000,342.9
�����s,������,�����x,�����x,4,9,165,350,,�S����,���ƒn��,2020�N��P�l����,70000.00000000000000000000,424.2
�����s,������,���{��,����,4,4,135,660,,�S����,���ƒn��,2020�N��P�l����,150000.00000000000000000000,1111.1
�����s,�]����,�ÐΏ�,�z����,6,15,60,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,6100.00000000000000000000,101.7
�����s,�]����,����,����,3,35,380,650,,�S����,���H�ƒn��,2020�N��P�l����,25000.00000000000000000000,65.8
�����s,������,���D,�����x,3,,30,60,,,���ƒn��,2019�N��S�l����,8400.00000000000000000000,280
�����s,������,���D,�����x,3,,35,60,,,���ƒn��,2019�N��S�l����,8600.00000000000000000000,245.7
�����s,������,�����x,�����x,1,,510,,,,���ƒn��,2019�N��S�l����,440000.00000000000000000000,862.7
�����s,������,�����x,�����x,2,62,100,170,,,���ƒn��,2019�N��S�l����,48000.00000000000000000000,480
�����s,������,�����x,�����x,2,54,135,95,,�S����,���ƒn��,2019�N��S�l����,81000.00000000000000000000,600
�����s,�]����,����,����,7,33,90,185,,,���H�ƒn��,2019�N��S�l����,5000.00000000000000000000,55.6
�����s,�]����,����,����,4,16,60,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,5400.00000000000000000000,90
�����s,�]����,�V�؏�,�V�؏�,18,48,2000,145,,�ؑ�,���H�ƒn��,2019�N��R�l����,240000.00000000000000000000,120
�����s,������,�V�x,�����x,3,40,60,150,,�S����,���ƒn��,2019�N��R�l����,8500.00000000000000000000,141.7
�����s,������,���{�����꒬,�����x,2,62,140,750,,�r�q�b,���ƒn��,2019�N��R�l����,63000.00000000000000000000,450
�����s,������,��,�����x,4,22,125,230,,�S����,���ƒn��,2019�N��R�l����,23000.00000000000000000000,184
�����s,�]����,�z����,�z����,4,10,40,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,7600.00000000000000000000,190
�����s,�]�ː��,�슋��,�����ՊC����,23,4,140,120,,,��P��Z���n��,2019�N��R�l����,6800.00000000000000000000,48.6
�����s,�]�ː��,�슋��,�����ՊC����,21,38,300,310,,�S����,��P��Z���n��,2019�N��R�l����,6300.00000000000000000000,21
�����s,�]����,����,����,6,41,90,105,,�S����,���H�ƒn��,2019�N��R�l����,5600.00000000000000000000,62.2
�����s,������,�V��,�����x,4,51,100,380,,�q�b,���ƒn��,2019�N��Q�l����,10000.00000000000000000000,100
�����s,�]����,�V�؏�,�V�؏�,8,49,970,940,,�S����,���H�ƒn��,2019�N��Q�l����,44000.00000000000000000000,45.4
�����s,������,�V��,�����x,5,34,105,300,,�q�b,���ƒn��,2019�N��Q�l����,21000.00000000000000000000,200
�����s,������,�V��,�����x,6,,40,,,,���ƒn��,2019�N��Q�l����,4900.00000000000000000000,122.5
�����s,�]����,��F,�V�؏�,30,30,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2019�N��Q�l����,130000.00000000000000000000,65
�����s,�]����,�ÐΏ�,�z����,5,5,35,60,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4700.00000000000000000000,134.3
�����s,�]�ː��,�슋��,�����ՊC����,16,6,90,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,55.6
�����s,�]�ː��,�슋��,�����ՊC����,20,11,75,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,46.7
�����s,�]�ː��,�슋��,�����ՊC����,24,,60,,,,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,31.7
�����s,�]����,�C��,�V�؏�,13,36,165,190,,�S����,���H�ƒn��,2019�N��P�l����,8500.00000000000000000000,51.5
�����s,������,�����x,�����x,,66,45,80,,�ؑ�,���ƒn��,2019�N��P�l����,3000.00000000000000000000,66.7
�����s,�]����,�ÐΏ�,�z����,4,53,60,160,,�S����,���ƒn��,2019�N��P�l����,7700.00000000000000000000,128.3
�����s,�]����,�ÐΏ�,�z����,3,35,165,300,,�q�b,���ƒn��,2019�N��P�l����,28000.00000000000000000000,169.7
�����s,�]�ː��,�슋��,�����ՊC����,18,24,770,1700,,�q�b,��P��Z���n��,2019�N��P�l����,65000.00000000000000000000,84.4
�����s,�]�ː��,�ՊC��,�����ՊC����,14,38,500,900,,�S����,���H�ƒn��,2019�N��P�l����,20000.00000000000000000000,40
�����s,�]����,�}��,����,9,5,440,1500,,�q�b,���H�ƒn��,2019�N��P�l����,140000.00000000000000000000,318.2
�����s,������,�V��,�����x,5,,50,80,,�ؑ�,���ƒn��,2018�N��S�l����,2100.00000000000000000000,42
�����s,������,�����x,�����x,3,43,320,440,,�q�b,���ƒn��,2018�N��S�l����,240000.00000000000000000000,750
�����s,������,�����x,�����x,0,48,470,2000,,�r�q�b,���ƒn��,2018�N��S�l����,250000.00000000000000000000,531.9
�����s,�]����,����,����,7,6,140,220,,�ؑ�,���H�ƒn��,2018�N��S�l����,18000.00000000000000000000,128.6
�����s,�]����,�V�؏�,�V�؏�,1,,350,,,,���H�ƒn��,2018�N��R�l����,21000.00000000000000000000,60
�����s,������,�����x,�����x,3,68,35,120,,�q�b,���ƒn��,2018�N��R�l����,6500.00000000000000000000,185.7
�����s,�]����,�V�؏�,�V�؏�,9,40,2000,2000,,�S����,���H�ƒn��,2018�N��R�l����,170000.00000000000000000000,85
�����s,�]�ː��,�슋��,�����ՊC����,16,6,75,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,6000.00000000000000000000,80
�����s,�]�ː��,�슋��,�����ՊC����,18,6,75,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,66.7
�����s,������,���D,�����x,3,54,105,160,,�ؑ�,���ƒn��,2018�N��Q�l����,11000.00000000000000000000,104.8
�����s,������,��,�����x,3,42,50,125,,�S����,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,240
�����s,������,��,�����x,4,21,95,550,,�q�b,���ƒn��,2018�N��Q�l����,44000.00000000000000000000,463.2
�����s,�]����,�z����,�z����,2,,45,,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,93.3
�����s,�]�ː��,�슋��,�����ՊC����,20,6,100,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5400.00000000000000000000,54
�����s,�]�ː��,�슋��,�����ՊC����,20,29,480,660,,�S����,��P��Z���n��,2018�N��Q�l����,18000.00000000000000000000,37.5
�����s,�]����,�V�؏�,�V�؏�,21,42,570,460,,�S����,���H�ƒn��,2018�N��P�l����,31000.00000000000000000000,54.4
�����s,������,�����x,�����x,2,30,160,910,,�r�q�b,���ƒn��,2018�N��P�l����,110000.00000000000000000000,687.5
�����s,������,�����x,�����x,3,42,35,165,,�r�q�b,���ƒn��,2018�N��P�l����,6000.00000000000000000000,171.4
�����s,������,�V��,�����x,4,50,85,650,,�r�q�b,���ƒn��,2018�N��P�l����,40000.00000000000000000000,470.6
�����s,������,�����x,�����x,2,34,120,460,,�S����,���ƒn��,2018�N��P�l����,58000.00000000000000000000,483.3
�����s,������,��,�����x,4,30,60,230,,�r�q�b,���ƒn��,2018�N��P�l����,17000.00000000000000000000,283.3
�����s,�]����,�ÐΏ�,�z����,4,9,160,270,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,27000.00000000000000000000,168.8
�����s,�]�ː��,�슋��,�����ՊC����,20,6,80,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,5400.00000000000000000000,67.5
�����s,�]�ː��,�ՊC��,�����ՊC����,18,33,2000,2000,,�q�b,���H�ƒn��,2018�N��P�l����,100000.00000000000000000000,50
�����s,������,�V��,�����x,2,33,140,670,,�S����,���ƒn��,2017�N��S�l����,84000.00000000000000000000,600
�����s,������,�V��,�����x,4,28,145,950,,�r�q�b,���ƒn��,2017�N��S�l����,62000.00000000000000000000,427.6
�����s,�]����,�V�؏�,�V�؏�,29,42,330,120,,�S����,���H�ƒn��,2017�N��S�l����,16000.00000000000000000000,48.5
�����s,�]����,�z����,�z����,3,60,80,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,61.3
�����s,�]����,�z����,�z����,6,6,65,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,5700.00000000000000000000,87.7
�����s,�]�ː��,�슋��,�����ՊC����,21,7,75,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,66.7
�����s,�]�ː��,�슋��,�����ՊC����,25,39,870,1600,,�q�b,��P��Z���n��,2017�N��S�l����,31000.00000000000000000000,35.6
�����s,�]�ː��,�슋��,�����ՊC����,19,,115,,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,37.4
�����s,�]�ː��,�슋��,�����ՊC����,20,46,70,60,,,��P��Z���n��,2017�N��S�l����,930.00000000000000000000,13.3
�����s,�]����,�}��,����,13,62,100,65,,�ؑ�,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,36
�����s,������,�����x,�����x,2,54,70,50,,�ؑ�,���ƒn��,2017�N��R�l����,7600.00000000000000000000,108.6
�����s,������,�����x,�����x,1,38,220,860,,�q�b,���ƒn��,2017�N��R�l����,110000.00000000000000000000,500
�����s,������,�V��,�����x,4,34,370,1700,,�r�q�b,���ƒn��,2017�N��R�l����,130000.00000000000000000000,351.4
�����s,�]�ː��,�슋��,�����ՊC����,23,21,100,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,45
�����s,�]�ː��,�슋��,�����ՊC����,18,7,70,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,70
�����s,������,�����x,�����x,1,,40,55,,,���ƒn��,2017�N��Q�l����,4900.00000000000000000000,122.5
�����s,������,�V��,�����x,6,20,300,2000,,�q�b,���ƒn��,2017�N��Q�l����,190000.00000000000000000000,633.3
�����s,������,��,�����x,5,26,210,910,,�r�q�b,���ƒn��,2017�N��Q�l����,36000.00000000000000000000,171.4
�����s,�]����,�V�؏�,�V�؏�,14,39,420,570,,�S����,���H�ƒn��,2017�N��Q�l����,18000.00000000000000000000,42.9
�����s,������,�����x,�����x,3,62,30,100,,�ؑ�,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,500
�����s,�]�ː��,�ՊC��,�����ՊC����,21,7,70,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5100.00000000000000000000,72.9
�����s,�]�ː��,�슋��,�����ՊC����,18,7,80,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,68.8
�����s,�]�ː��,�슋��,�����ՊC����,18,7,70,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5400.00000000000000000000,77.1
�����s,�]����,����,����,4,36,1400,2000,,�q�b,���H�ƒn��,2017�N��Q�l����,140000.00000000000000000000,100
�����s,������,�V��,�����x,5,50,190,540,,�q�b,���ƒn��,2017�N��P�l����,24000.00000000000000000000,126.3
�����s,�]����,�V�؏�,�V�؏�,3,17,720,990,,�S����,���H�ƒn��,2017�N��P�l����,66000.00000000000000000000,91.7
�����s,�]����,�C��,�V�؏�,14,39,1300,1500,,�r�q�b,���H�ƒn��,2017�N��P�l����,44000.00000000000000000000,33.8
�����s,������,�����x,�����x,1,38,105,770,,�r�q�b,���ƒn��,2017�N��P�l����,55000.00000000000000000000,523.8
�����s,�]�ː��,�슋��,�����ՊC����,19,40,85,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,47.1
�����s,�]�ː��,�슋��,�����ՊC����,16,7,80,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,68.8
�����s,�]����,����,����,8,7,115,200,,�ؑ�,���H�ƒn��,2017�N��P�l����,13000.00000000000000000000,113
�����s,������,��,�����x,4,21,95,550,,�q�b,���ƒn��,2016�N��S�l����,33000.00000000000000000000,347.4
�����s,�]����,�V�؏�,�V�؏�,23,48,320,120,,�S����,���H�ƒn��,2016�N��S�l����,20000.00000000000000000000,62.5
�����s,�]�ː��,�슋��,�����ՊC����,20,46,110,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,22.7
�����s,�]�ː��,�슋��,�����ՊC����,16,46,60,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,20
�����s,�]����,����,����,8,41,115,170,,�S����,���H�ƒn��,2016�N��S�l����,5500.00000000000000000000,47.8
�����s,�]����,�V�؏�,�V�؏�,29,42,500,320,,�S����,���H�ƒn��,2016�N��R�l����,21000.00000000000000000000,42
�����s,�]�ː��,�슋��,�����ՊC����,21,27,280,440,,�S����,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,42.9
�����s,������,���d�F,����,3,37,45,195,,�S����,���ƒn��,2016�N��R�l����,15000.00000000000000000000,333.3
�����s,�]�ː��,�슋��,�����ՊC����,20,30,760,740,,�S����,��P��Z���n��,2016�N��R�l����,22000.00000000000000000000,28.9
�����s,�]�ː��,�슋��,�����ՊC����,21,19,75,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,49.3
�����s,�]�ː��,�슋��,�����ՊC����,20,8,70,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,5200.00000000000000000000,74.3
�����s,�]�ː��,�ՊC��,�����ՊC����,18,38,400,780,,�S����,���H�ƒn��,2016�N��R�l����,13000.00000000000000000000,32.5
�����s,�]����,����,����,5,29,115,220,,�S����,���H�ƒn��,2016�N��R�l����,4600.00000000000000000000,40
�����s,�]����,����,����,5,29,115,220,,�S����,���H�ƒn��,2016�N��R�l����,7700.00000000000000000000,67
�����s,������,��,�����x,5,32,250,1000,,�r�q�b,���ƒn��,2016�N��Q�l����,45000.00000000000000000000,180
�����s,������,�����x,�����x,,26,440,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,210000.00000000000000000000,477.3
�����s,�]����,�V�؏�,�V�؏�,23,34,600,1400,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,33000.00000000000000000000,55
�����s,�]����,�z����,�z����,3,46,120,135,,�q�b,���ƒn��,2016�N��Q�l����,14000.00000000000000000000,116.7
�����s,�]����,�z����,�z����,3,34,420,2000,,�q�b,���ƒn��,2016�N��Q�l����,100000.00000000000000000000,238.1
�����s,������,�V��,�����x,2,42,120,580,,�q�b,���ƒn��,2016�N��Q�l����,32000.00000000000000000000,266.7
�����s,������,�V��,�����x,5,,55,,,,���ƒn��,2016�N��Q�l����,6000.00000000000000000000,109.1
�����s,������,�����x,�����x,2,65,110,350,,�r�q�b,���ƒn��,2016�N��Q�l����,29000.00000000000000000000,263.6
�����s,������,�����x,�����x,2,,35,,,,���ƒn��,2016�N��P�l����,1700.00000000000000000000,48.6
�����s,�]�ː��,�슋��,�����ՊC����,20,38,660,930,,�S����,��P��Z���n��,2016�N��P�l����,20000.00000000000000000000,30.3
�����s,�]����,�ÐΏ�,�z����,4,35,80,220,,�q�b,���H�ƒn��,2016�N��P�l����,7600.00000000000000000000,95
�����s,�]�ː��,�슋��,�����ՊC����,21,9,70,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4500.00000000000000000000,64.3
�����s,�]�ː��,�슋��,�����ՊC����,19,28,400,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,15000.00000000000000000000,37.5
�����s,�]����,�V�؏�,�V�؏�,28,48,670,440,,�S����,���H�ƒn��,2015�N��S�l����,21000.00000000000000000000,31.3
�����s,�]����,�z����,�z����,3,9,115,175,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,18000.00000000000000000000,156.5
�����s,�]�ː��,�ՊC��,�����ՊC����,19,39,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,180000.00000000000000000000,90
�����s,�]����,����,����,4,35,360,700,,�S����,���H�ƒn��,2015�N��S�l����,15000.00000000000000000000,41.7
�����s,�]����,����,����,2,41,400,310,,�S����,���H�ƒn��,2015�N��S�l����,23000.00000000000000000000,57.5
�����s,������,���D,�����x,4,34,65,170,,�ؑ�,���ƒn��,2015�N��S�l����,6400.00000000000000000000,98.5
�����s,������,�����x,�����x,4,61,85,390,,�q�b,���ƒn��,2015�N��S�l����,17000.00000000000000000000,200
�����s,������,�����x,�����x,,74,60,90,,�S����,���ƒn��,2015�N��S�l����,8000.00000000000000000000,133.3
�����s,������,�V��,�����x,7,45,70,,,�S����,���ƒn��,2015�N��S�l����,10000.00000000000000000000,142.9
�����s,�]����,�V�؏�,�V�؏�,30,43,500,140,,�S����,���H�ƒn��,2015�N��R�l����,19000.00000000000000000000,38
�����s,�]����,�V�؏�,�V�؏�,29,43,500,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,20000.00000000000000000000,40
�����s,�]����,�z����,�z����,2,54,60,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,66.7
�����s,�]����,����,����,6,17,55,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,72.7
�����s,������,�V��,�����x,4,9,270,1200,,�q�b,���ƒn��,2015�N��R�l����,120000.00000000000000000000,444.4
�����s,������,���D,�����x,4,35,65,280,,�S����,���ƒn��,2015�N��R�l����,17000.00000000000000000000,261.5
�����s,������,�V��,�����x,5,9,45,60,,�ؑ�,���ƒn��,2015�N��R�l����,5500.00000000000000000000,122.2
�����s,������,�����x,�����x,4,61,85,390,,�q�b,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,141.2
�����s,�]����,�V�؏�,�V�؏�,9,49,2000,2000,,�S����,���H�ƒn��,2015�N��P�l����,220000.00000000000000000000,110
�����s,�]����,�V�؏�,�V�؏�,26,33,570,690,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,31.6
�����s,�]����,�C��,�V�؏�,10,19,330,430,,�S����,���H�ƒn��,2015�N��P�l����,30000.00000000000000000000,90.9
�����s,�]�ː��,�슋��,�����ՊC����,21,9,45,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,66.7
�����s,�]�ː��,�슋��,�����ՊC����,21,39,330,330,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,8000.00000000000000000000,24.2
�����s,�]����,�z����,�z����,4,52,100,210,,�q�b,��P��Z���n��,2015�N��P�l����,7800.00000000000000000000,78
�����s,�]����,�}��,����,13,21,55,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,69.1
�����s,�]����,����,����,7,17,55,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,54.5
�����s,������,�V��,�����x,5,,35,,,�ؑ�,���ƒn��,2015�N��P�l����,3200.00000000000000000000,91.4
�����s,������,�����x,�����x,3,71,70,70,,,���ƒn��,2015�N��P�l����,7900.00000000000000000000,112.9
�����s,�]����,�V�؏�,�V�؏�,12,18,1000,540,,�ؑ�,���H�ƒn��,2014�N��S�l����,52000.00000000000000000000,52
�����s,�]����,�V�؏�,�V�؏�,23,36,330,450,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,15000.00000000000000000000,45.5
�����s,�]����,�V�؏�,�V�؏�,20,15,1500,1400,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,72000.00000000000000000000,48
�����s,�]�ː��,�슋��,�����ՊC����,24,10,100,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,37
�����s,�]�ː��,�슋��,�����ՊC����,23,10,90,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,4700.00000000000000000000,52.2
�����s,�]����,�}��,����,15,34,440,1300,,�q�b,���H�ƒn��,2014�N��S�l����,33000.00000000000000000000,75
�����s,�]����,�}��,����,13,60,80,65,,,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,10
�����s,�]����,�V�؏�,�V�؏�,24,48,660,145,,�S����,���H�ƒn��,2014�N��R�l����,22000.00000000000000000000,33.3
�����s,�]����,�V�؏�,�V�؏�,23,48,2000,2000,,�q�b,���H�ƒn��,2014�N��R�l����,140000.00000000000000000000,70
�����s,�]�ː��,�슋��,�����ՊC����,23,10,90,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,46.7
�����s,�]�ː��,�슋��,�����ՊC����,23,10,85,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,45.9
�����s,������,�����x,�����x,0,,60,90,,�S����,���ƒn��,2014�N��R�l����,5800.00000000000000000000,96.7
�����s,������,��,�����x,4,33,130,580,,�q�b,���ƒn��,2014�N��R�l����,21000.00000000000000000000,161.5
�����s,������,�V��,�����x,7,37,85,220,,�q�b,���ƒn��,2014�N��R�l����,10000.00000000000000000000,117.6
�����s,������,��,�����x,3,32,250,1000,,�r�q�b,���ƒn��,2014�N��R�l����,21000.00000000000000000000,84
�����s,�]�ː��,�슋��,�����ՊC����,18,10,50,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,62
�����s,�]����,���l,����,14,10,55,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4200.00000000000000000000,76.4
�����s,�]����,�V�؏�,�V�؏�,21,35,380,620,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,10000.00000000000000000000,26.3
�����s,�]����,�ÐΏ�,�z����,6,41,230,370,,�q�b,���H�ƒn��,2014�N��P�l����,12000.00000000000000000000,52.2
�����s,�]�ː��,�슋��,�����ՊC����,20,10,60,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,65
�����s,�]�ː��,�슋��,�����ՊC����,20,11,70,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,68.6
�����s,�]�ː��,�슋��,�����ՊC����,22,10,80,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,55