�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS���璬,����,�a����,120,48,870,300,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,1.4
���R��,�v�ČS���璬,��,�a����,60,,740,,,,�s�s�v����O,2022�N��P�l����,240.00000000000000000000,0.3
���R��,�v�ČS�v�ē쒬,����,�a����,13,,610,,,,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,��|��,�a����,19,,440,,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,����,�a����,14,24,250,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.2
���R��,�v�ČS���璬,��ˉ�,�a����,120,42,160,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.9
���R��,�v�ČS�v�ē쒬,�쏯,�a����,15,65,510,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.3
���R��,�v�ČS���璬,��ˉ�,�a����,120,8,460,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,3000.00000000000000000000,6.5
���R��,�v�ČS�v�ē쒬,����,�a����,6,72,185,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,140.00000000000000000000,0.8
���R��,�v�ČS�v�ē쒬,��|��,�a����,18,52,510,210,,�ؑ�,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,�쏯,�a����,13,53,790,300,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,1.5
���R��,�v�ČS�v�ē쒬,�쏯,�a����,5,62,620,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.3
���R��,�v�ČS�v�ē쒬,�쏯,�a����,9,54,710,185,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,����,�a����,7,44,170,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,1.2
