�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,���P�l,��,16,50,1300,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,0.8
�R����,���s,���P�l,��,9,32,270,85,,�q�b,��P��Z���n��,2022�N��R�l����,930.00000000000000000000,3.4
�R����,���s,���P�l,��,3,18,540,320,,�S����,���ƒn��,2022�N��R�l����,2400.00000000000000000000,4.4
�R����,���s,���P�l,��,6,,360,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,4.2
�R����,���s,���P�l,��,3,,230,,,,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,4.8
�R����,���s,���P�l,��,9,35,460,300,,�q�b,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,5.2
�R����,���s,���P�l,��,9,52,270,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,3.3
�R����,���s,���P�l,��,2,,125,,,,���ƒn��,2013�N��P�l����,1500.00000000000000000000,12
�R����,���s,���P�l,��,7,,270,,,,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,10.4
