�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�ނs,�喩�l��,�喩,6,34,1000,210,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.1
�X��,�ނs,���쒬,�喩,19,14,310,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.1
�X��,�ނs,���쒬,�喩,13,8,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7
�X��,�ނs,�啽��,�喩,4,55,390,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0
�X��,�ނs,��璬,�喩,30,49,530,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.5
�X��,�ނs,��璬,�喩,30,35,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.9
�X��,�ނs,�F�c��,�喩,30,47,260,340,,�ؑ�,���Z���n��,2022�N��S�l����,210.00000000000000000000,0.8
�X��,�ނs,�啽��,�喩,8,46,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,1.2
�X��,�ނs,�啽��,�喩,5,44,710,1200,,�r�q�b,���Z���n��,2022�N��S�l����,4000.00000000000000000000,5.6
�X��,�ނs,�����,�喩,120,60,450,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,62.00000000000000000000,0.1
�X��,�ނs,�����,�喩,120,43,250,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,430.00000000000000000000,1.7
�X��,�ނs,�R�c��,�喩,26,54,450,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1.00000000000000000000,0
�X��,�ނs,�啽��,�喩,11,40,420,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,3.1
�X��,�ނs,���ؒ�,�喩,30,43,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,28.00000000000000000000,0.1
�X��,�ނs,���ؒ�,�喩,60,42,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,1.7
�X��,�ނs,���쒬,�喩,20,28,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.9
�X��,�ނs,���X��,�喩,30,27,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,590.00000000000000000000,1
�X��,�ނs,�R�c��,�喩,29,50,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.6
�X��,�ނs,�喩�l��,�喩,14,47,340,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1.00000000000000000000,0
�X��,�ނs,�喩�l��,�喩,11,57,580,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1.00000000000000000000,0
�X��,�ނs,���X��,�喩,30,2,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,0.7
�X��,�ނs,�厚�喩,�喩,60,46,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,0.8
�X��,�ނs,�喩�㒬,�喩,15,34,390,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,1.1
�X��,�ނs,�啽��,�喩,11,52,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.3
�X��,�ނs,�喩�V��,�喩,9,53,370,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,2.6
�X��,�ނs,���ؒ�,�喩,30,50,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,210.00000000000000000000,0.5
�X��,�ނs,�R�c��,�喩,23,51,260,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.7
�X��,�ނs,���ؒ�,�喩,30,,1200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,120.00000000000000000000,0.1
�X��,�ނs,�啽��,�喩,11,33,340,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.9
�X��,�ނs,�F�c��,�喩,30,31,470,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.2
�X��,�ނs,�����,�喩,120,56,125,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,5.00000000000000000000,0
�X��,�ނs,������,�喩,24,29,360,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.6
�X��,�ނs,���ؒ�,�喩,60,42,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5.00000000000000000000,0
�X��,�ނs,���쒬,�喩,29,39,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5
�X��,�ނs,�R�c��,�喩,23,4,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.1
�X��,�ނs,�e���,�喩,120,71,480,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
�X��,�ނs,���쒬,�喩,14,3,360,120,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,6.9
�X��,�ނs,���ؒ�,�喩,30,49,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,0.8
�X��,�ނs,�R�c��,�喩,25,48,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.3
�X��,�ނs,������,�喩,24,33,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.6
�X��,�ނs,�����,�喩,120,33,1100,240,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.3
�X��,�ނs,���쒬,�喩,12,34,400,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3.5
�X��,�ނs,�R�c��,�喩,22,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,0.6
�X��,�ނs,�����,�喩,120,4,460,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
�X��,�ނs,������,�喩,21,26,270,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
�X��,�ނs,���쒬,�喩,20,31,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,3
�X��,�ނs,�喩�V��,�喩,4,,510,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.5
�X��,�ނs,���X��,�喩,30,30,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,260.00000000000000000000,0.9
�X��,�ނs,�啽��,�喩,13,50,380,230,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,0.9
�X��,�ނs,�厚�郖��,�喩,60,50,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,22.00000000000000000000,0.1
�X��,�ނs,������,�喩,17,49,290,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,0.8
�X��,�ނs,�����,�喩,120,14,450,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,2.7
�X��,�ނs,�����,�喩,120,24,670,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
�X��,�ނs,�啽��,�喩,6,,460,,,,���Z���n��,2019�N��S�l����,2000.00000000000000000000,4.3
�X��,�ނs,�����,�喩,120,45,260,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,38.00000000000000000000,0.1
�X��,�ނs,�r�쒬,�喩,30,48,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,15.00000000000000000000,0
�X��,�ނs,�R�c��,�喩,25,18,950,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,2.1
�X��,�ނs,�厚�喩,�喩,60,46,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,52.00000000000000000000,0.2
�X��,�ނs,�����,�喩,120,40,240,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.3
�X��,�ނs,�喩�V��,�喩,3,47,220,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,870.00000000000000000000,4
�X��,�ނs,�喩�l��,�喩,6,25,260,180,,�ؑ�,���H�ƒn��,2019�N��P�l����,270.00000000000000000000,1
�X��,�ނs,�F�c��,�喩,30,47,140,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5.00000000000000000000,0
�X��,�ނs,�e���,�喩,120,,520,170,,�ؑ�,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,0.4
�X��,�ނs,���ؒ�,�喩,30,41,520,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,2.5
�X��,�ނs,�厚�郖��,�喩,120,29,670,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,2.8
�X��,�ނs,���쒬,�喩,14,31,420,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,2.1
�X��,�ނs,�����,�喩,120,33,650,370,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.4
�X��,�ނs,�啽��,�喩,14,44,330,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,5.2
�X��,�ނs,�厚�喩,�喩,60,40,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,30.00000000000000000000,0.1
�X��,�ނs,�喩�V��,�喩,9,45,440,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2.3
�X��,�ނs,�啽��,�喩,16,28,270,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.5
�X��,�ނs,�r�쒬,�喩,25,6,340,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,5.9
�X��,���k�S��Ԓ�,�厚����,�喩,120,27,260,145,,�ؑ�,�s�s�v����O,2018�N��Q�l����,160.00000000000000000000,0.6
�X��,�ނs,������,�喩,24,48,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.8
�X��,�ނs,������,�喩,24,,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,10
�X��,�ނs,�����,�喩,120,26,260,240,,�ؑ�,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,1
�X��,�ނs,������,�喩,18,27,770,145,,,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,2.7
�X��,�ނs,�R�c��,�喩,18,29,400,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3
�X��,�ނs,�����,�喩,120,54,155,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,20.00000000000000000000,0.1
�X��,�ނs,���쒬,�喩,12,34,400,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,310.00000000000000000000,0.8
�X��,�ނs,���쒬,�喩,16,40,370,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,1.7
�X��,�ނs,�F�c��,�喩,30,57,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,20.00000000000000000000,0.2
�X��,�ނs,�R�c��,�喩,23,30,1100,220,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,2.1
�X��,�ނs,���쒬,�喩,16,46,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,0.4
�X��,�ނs,�R�c��,�喩,23,42,330,175,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3.3
�X��,�ނs,���쒬,�喩,20,27,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,960.00000000000000000000,3.8
�X��,�ނs,�e���,�喩,30,,400,,,,�s�s�v����O,2016�N��S�l����,180.00000000000000000000,0.5
�X��,�ނs,���ؒ�,�喩,30,49,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,1
�X��,�ނs,���X��,�喩,30,43,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,880.00000000000000000000,5.3
�X��,�ނs,���ؒ�,�喩,30,22,860,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.1
�X��,�ނs,�����,�喩,120,,260,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.8
�X��,�ނs,���쒬,�喩,19,40,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,480.00000000000000000000,1.5
�X��,�ނs,���쒬,�喩,19,8,250,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,9.6
�X��,�ނs,�F�c��,�喩,30,,280,,,,��P���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.5
�X��,�ނs,�r�쒬,�喩,26,8,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,7
�X��,�ނs,�����,�喩,120,45,240,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.8
�X��,�ނs,�����,�喩,120,27,260,165,,�ؑ�,�s�s�v����O,2016�N��Q�l����,580.00000000000000000000,2.2
�X��,�ނs,���X��,�喩,30,18,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,3.6
�X��,�ނs,��璬,�喩,30,,120,,,,��P���w�Z����p�n��,2015�N��S�l����,50.00000000000000000000,0.4
�X��,�ނs,�F�c��,�喩,30,10,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,6.4
�X��,�ނs,�喩�V��,�喩,8,43,70,35,,,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,1.4
�X��,�ނs,�喩�l��,�喩,6,32,720,260,,�ؑ�,���ƒn��,2015�N��R�l����,1300.00000000000000000000,1.8
�X��,�ނs,�����,�喩,120,,300,,,,�s�s�v����O,2015�N��R�l����,10.00000000000000000000,0
�X��,�ނs,�R�c��,�喩,29,34,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,1.6
�X��,�ނs,�喩�㒬,�喩,16,,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,30.00000000000000000000,0.1
�X��,�ނs,�����,�喩,120,46,185,250,,�ؑ�,�s�s�v����O,2015�N��Q�l����,20.00000000000000000000,0.1
�X��,�ނs,�R�c��,�喩,25,37,450,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,3.8
�X��,�ނs,�e���,�喩,120,,520,170,,�ؑ�,�s�s�v����O,2015�N��Q�l����,160.00000000000000000000,0.3
�X��,�ނs,���X��,�喩,30,25,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,2.4
�X��,�ނs,�����,�喩,120,,175,,,,�s�s�v����O,2015�N��P�l����,120.00000000000000000000,0.7
�X��,�ނs,�r�쒬,�喩,30,17,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,2
�X��,�ނs,���ؒ�,�喩,30,42,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,320.00000000000000000000,0.9
�X��,�ނs,�R�c��,�喩,21,29,330,150,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,4.2
�X��,�ނs,������,�喩,26,32,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,4.4
�X��,�ނs,���X��,�喩,30,28,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,780.00000000000000000000,2.6
�X��,�ނs,�����,�喩,120,29,1100,,,�ؑ�,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,0.2
�X��,�ނs,���쒬,�喩,20,35,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,2.7
�X��,�ނs,�F�c��,�喩,30,51,310,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,50.00000000000000000000,0.2
�X��,�ނs,������O��,�喩,120,52,65,145,,�ؑ�,�s�s�v����O,2014�N��R�l����,42.00000000000000000000,0.6
�X��,�ނs,���ؒ�,�喩,60,36,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,2.8
�X��,�ނs,�厚�郖��,�喩,90,25,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,430.00000000000000000000,0.9
�X��,�ނs,�����,�喩,120,24,250,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.6
�X��,�ނs,�F�c��,�喩,30,33,220,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.9
�X��,�ނs,�喩�㒬,�喩,14,,1100,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,0.3
�X��,�ނs,�喩�V��,�喩,3,40,860,320,,�S����,���ƒn��,2014�N��Q�l����,170.00000000000000000000,0.2
�X��,�ނs,������,�喩,23,10,240,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,8.8
�X��,�ނs,�r�쒬,�喩,30,31,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,130.00000000000000000000,0.3
�X��,�ނs,�厚�郖��,�喩,60,23,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,1.8
�X��,�ނs,������,�喩,24,12,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,4.2
�X��,�ނs,�e���,�喩,120,56,230,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,75.00000000000000000000,0.3
�X��,�ނs,���ؒ�,�喩,60,37,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,0.9
�X��,�ނs,�啽��,�喩,9,57,530,360,,�q�b,���Z���n��,2013�N��R�l����,330.00000000000000000000,0.6
�X��,�ނs,�����,�喩,120,27,660,240,,�ؑ�,�s�s�v����O,2013�N��R�l����,75.00000000000000000000,0.1
�X��,�ނs,���쒬,�喩,20,30,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3.4
�X��,�ނs,������O��,�喩,120,37,70,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,43.00000000000000000000,0.6
�X��,�ނs,���쒬,�喩,19,10,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.2
�X��,�ނs,������,�喩,14,49,100,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,100.00000000000000000000,1
�X��,�ނs,�厚�喩,�喩,60,49,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.3
�X��,�ނs,�啽��,�喩,7,34,360,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3.9
�X��,�ނs,���ؒ�,�喩,30,49,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,380.00000000000000000000,2.1
�X��,�ނs,������,�喩,25,25,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,6
�X��,�ނs,�厚�郖��,�喩,120,33,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,0.8
�X��,�ނs,�厚�郖��,�喩,120,27,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,160.00000000000000000000,0.1
�X��,�ނs,������,�喩,26,25,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,880.00000000000000000000,3.5
�X��,�ނs,�e���,�喩,120,31,160,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,63.00000000000000000000,0.4
�X��,�ނs,�喩�l��,�喩,11,45,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1
�X��,�ނs,������,�喩,30,32,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,2.8
�X��,�ނs,�e���,�喩,120,70,980,460,,�ؑ�,�s�s�v����O,2012�N��S�l����,26.00000000000000000000,0
�X��,�ނs,���X��,�喩,30,23,390,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2.8
�X��,�ނs,�r�쒬,�喩,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.5
�X��,�ނs,�啽��,�喩,16,56,230,175,,�ؑ�,��P��Z���n��,2012�N��R�l����,520.00000000000000000000,2.3
�X��,�ނs,�喩�V��,�喩,6,23,125,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,8.8
�X��,�ނs,���ؒ�,�喩,30,,400,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,0.3
�X��,�ނs,������,�喩,23,44,650,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,1.4
�X��,�ނs,������,�喩,16,,110,,,,��P���w�Z����p�n��,2012�N��R�l����,50.00000000000000000000,0.5
�X��,�ނs,���ؒ�,�喩,30,,410,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,100.00000000000000000000,0.2
�X��,�ނs,�����,�喩,120,,920,175,,�ؑ�,�s�s�v����O,2012�N��Q�l����,67.00000000000000000000,0.1
�X��,�ނs,�喩�V��,�喩,4,48,300,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,250.00000000000000000000,0.8
�X��,�ނs,�R�c��,�喩,23,12,145,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,11
�X��,�ނs,�e���,�喩,120,47,270,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,70.00000000000000000000,0.3
�X��,�ނs,������,�喩,15,62,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,0.7
�X��,�ނs,�喩�V��,�喩,6,23,125,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,610.00000000000000000000,4.9
�X��,�ނs,�����,�喩,120,,320,60,,�ؑ�,�s�s�v����O,2012�N��P�l����,26.00000000000000000000,0.1
�X��,�ނs,�����,�喩,120,41,500,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,0.9
�X��,�ނs,�喩�㒬,�喩,14,44,550,260,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2
�X��,�ނs,�啽��,�喩,6,34,840,520,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,0.9
�X��,�ނs,��璬,�喩,27,30,310,240,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,710.00000000000000000000,2.3
�X��,�ނs,�厚�喩,�喩,60,40,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.6
�X��,�ނs,�R�c��,�喩,18,47,260,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1.2
�X��,�ނs,��璬,�喩,30,,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,190.00000000000000000000,1
�X��,�ނs,�����,�喩,120,41,740,370,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.1
�X��,�ނs,���쒬,�喩,17,,240,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,510.00000000000000000000,2.1
�X��,�ނs,�喩�V��,�喩,12,39,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,2.1
�X��,�ނs,������,�喩,24,26,930,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,1.6
�X��,�ނs,������,�喩,24,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,360.00000000000000000000,1
�X��,�ނs,���ؒ�,�喩,30,45,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,300.00000000000000000000,1
�X��,�ނs,�����,�喩,120,,270,140,,�ؑ�,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,2
�X��,�ނs,�����,�喩,120,40,360,40,,�ؑ�,�s�s�v����O,2011�N��P�l����,140.00000000000000000000,0.4
�X��,�ނs,�����,�喩,120,24,1100,260,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,210.00000000000000000000,0.2
�X��,�ނs,������,�喩,16,24,280,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.3
�X��,�ނs,�����,�喩,120,58,440,155,,�ؑ�,�s�s�v����O,2010�N��S�l����,520.00000000000000000000,1.2
�X��,�ނs,�����,�喩,120,47,185,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,1
�X��,�ނs,����,�喩,19,46,125,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,280.00000000000000000000,2.2
�X��,�ނs,�����,�喩,120,,140,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,1.4
�X��,�ނs,���X��,�喩,30,39,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1
�X��,�ނs,�R�c��,�喩,23,,200,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,8.5
�X��,�ނs,�����,�喩,120,35,440,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,0.6
�X��,�ނs,�����,�喩,120,48,560,490,,�ؑ�,�s�s�v����O,2010�N��R�l����,84.00000000000000000000,0.2
�X��,�ނs,�r�쒬,�喩,30,34,530,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,0.7
�X��,�ނs,�����,�喩,120,42,1400,300,,�ؑ�,�s�s�v����O,2010�N��R�l����,380.00000000000000000000,0.3
�X��,�ނs,�����,�喩,120,46,310,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0.2
�X��,�ނs,�啽��,�喩,5,44,710,1200,,�r�q�b,���Z���n��,2010�N��Q�l����,1200.00000000000000000000,1.7
�X��,�ނs,������,�喩,28,33,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,3.8
�X��,�ނs,������,�喩,24,33,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,5.4
�X��,�ނs,�R�c��,�喩,27,25,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,3.6
�X��,�ނs,�喩�V��,�喩,14,35,290,195,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,2.8
�X��,�ނs,�e���,�喩,120,,340,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,30.00000000000000000000,0.1
�X��,�ނs,�e���,�喩,120,,570,440,,�ؑ�,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.2
�X��,�ނs,���ؒ�,�喩,30,,1900,,,,��P���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,0.2
�X��,�ނs,���X��,�喩,30,24,380,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,2.9
�X��,�ނs,���ؒ�,�喩,30,,1500,,,,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,0.5
�X��,�ނs,���쒬,�喩,19,47,330,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,0.9
�X��,�ނs,�e���,�喩,120,60,90,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.6
�X��,�ނs,�e���,�喩,120,60,90,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,1.1
�X��,�ނs,�����,�喩,120,15,310,160,,�ؑ�,�s�s�v����O,2009�N��S�l����,2200.00000000000000000000,7.1
�X��,�ނs,�e���,�喩,120,32,940,300,,�S����,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,0.5
�X��,�ނs,�喩�V��,�喩,16,34,270,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,1.1
�X��,�ނs,�喩�V��,�喩,6,46,220,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,2.3
�X��,�ނs,���X��,�喩,30,37,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,1.2
�X��,�ނs,���X��,�喩,30,23,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,2.6
�X��,�ނs,�����,�喩,120,42,420,500,,�ؑ�,�s�s�v����O,2009�N��R�l����,5.00000000000000000000,0
�X��,�ނs,���ؒ�,�喩,60,27,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,350.00000000000000000000,1.3
�X��,�ނs,������,�喩,15,51,190,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,5.3
�X��,�ނs,�喩�V��,�喩,6,30,220,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,680.00000000000000000000,3.1
�X��,�ނs,�e���,�喩,120,51,330,115,,�u���b�N��,�s�s�v����O,2009�N��Q�l����,70.00000000000000000000,0.2
�X��,�ނs,�厚�喩,�喩,60,46,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,360.00000000000000000000,1.3
�X��,�ނs,�����,�喩,120,58,440,155,,�ؑ�,�s�s�v����O,2009�N��P�l����,520.00000000000000000000,1.2
�X��,�ނs,���X��,�喩,30,29,370,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,2.7
�X��,�ނs,���쒬,�喩,16,29,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3200.00000000000000000000,1.6
�X��,�ނs,�啽��,�喩,12,49,250,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,410.00000000000000000000,1.6
�X��,�ނs,������,�喩,25,35,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,2
�X��,�ނs,���X��,�喩,30,29,370,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,620.00000000000000000000,1.7
�X��,�ނs,�喩�V��,�喩,15,33,320,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,630.00000000000000000000,2
�X��,�ނs,�R�c��,�喩,23,46,195,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,3.3
�X��,�ނs,���ؒ�,�喩,60,35,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,2.4