�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���쌴,���,16,,210,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.4
�x�R��,�x�R�s,�H�g,���,24,6,350,310,,�S����,���H�ƒn��,2023�N��Q�l����,7200.00000000000000000000,20.6
�x�R��,�x�R�s,�H�g,���,25,9,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�R��,���,15,51,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,0.9
�x�R��,�x�R�s,�R��,���,25,30,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.1
�x�R��,�x�R�s,�����~,���,28,62,380,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,2
�x�R��,�x�R�s,����,���,30,55,440,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1.6
�x�R��,�x�R�s,�H�g,���,30,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
�x�R��,�x�R�s,���,���,2,50,730,800,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,3
�x�R��,�x�R�s,�R��,���,4,,65,,,�ؑ�,��P��Z���n��,2023�N��P�l����,25.00000000000000000000,0.4
�x�R��,�x�R�s,�H�g,���,18,50,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.7
�x�R��,�x�R�s,�����~,���,18,31,1800,1100,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
�x�R��,�x�R�s,�R���r���V��,���,30,2,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,19.4
�x�R��,�x�R�s,�����,���,9,56,145,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,7.6
�x�R��,�x�R�s,�H�g,���,25,,500,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,4.6
�x�R��,�x�R�s,���c,���,30,30,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,3.1
�x�R��,�x�R�s,���c,���,28,49,420,185,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,3.1
�x�R��,�x�R�s,���,���,11,36,830,450,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,4
�x�R��,�x�R�s,��򓌒�,���,3,9,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.1
�x�R��,�x�R�s,���s,���,14,32,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.7
�x�R��,�x�R�s,�R��,���,15,32,340,70,,�S����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,5
�x�R��,�x�R�s,���쌴,���,21,35,280,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.4
�x�R��,�x�R�s,�����~,���,24,39,140,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,370.00000000000000000000,2.6
�x�R��,�x�R�s,���,���,3,2,145,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,17.2
�x�R��,�x�R�s,�R��,���,15,3,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,���쌴,���,29,18,1200,580,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,5.8
�x�R��,�x�R�s,�H�g,���,21,,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,20
�x�R��,�x�R�s,�����~,���,23,61,185,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,86.00000000000000000000,0.5
�x�R��,�x�R�s,�R��,���,7,46,2000,1300,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,1.2
�x�R��,�x�R�s,�����~,���,24,39,140,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,180.00000000000000000000,1.3
�x�R��,�x�R�s,���쌴,���,28,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,����,���,30,34,1400,300,,�S����,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,4.2
�x�R��,�x�R�s,�R���r���V��,���,30,26,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.4
�x�R��,�x�R�s,�R��,���,13,34,280,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.4
�x�R��,�x�R�s,�R��,���,15,,240,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,16.3
�x�R��,�x�R�s,�H�g,���,23,5,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.9
�x�R��,�x�R�s,�H�g�V��,���,18,,70,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,3.1
�x�R��,�x�R�s,���쌴,���,28,53,430,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3
�x�R��,�x�R�s,�{����,���,8,11,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,10.8
�x�R��,�x�R�s,���쌴,���,29,44,1200,710,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,910.00000000000000000000,0.8
�x�R��,�x�R�s,����,���,30,38,1400,650,,�S����,�s�X���������,2021�N��R�l����,3200.00000000000000000000,2.3
�x�R��,�x�R�s,���쌴,���,29,53,430,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,820.00000000000000000000,1.9
�x�R��,�x�R�s,�R���r���V��,���,30,,210,155,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,�R���r���V��,���,30,26,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1
�x�R��,�x�R�s,�R��,���,24,55,165,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,210.00000000000000000000,1.3
�x�R��,�x�R�s,�H�g�V��,���,20,43,530,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,3.4
�x�R��,�x�R�s,��򓌒�,���,8,38,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.4
�x�R��,�x�R�s,�����~,���,30,32,560,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,3
�x�R��,�x�R�s,����,���,30,20,370,270,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,15.1
�x�R��,�x�R�s,�����~,���,19,4,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,14.4
�x�R��,�x�R�s,���쌴,���,26,,320,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.2
�x�R��,�x�R�s,����,���,30,3,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,�R���r���V��,���,30,27,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
�x�R��,�x�R�s,�R��,���,18,54,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,1.7
�x�R��,�x�R�s,�H�g�V��,���,15,4,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,18.2
�x�R��,�x�R�s,���,���,3,63,110,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.5
�x�R��,�x�R�s,�H�g,���,19,11,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,�����~,���,29,10,390,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,7.2
�x�R��,�x�R�s,�R���r���V��,���,30,28,230,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,�R��,���,25,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,14.1
�x�R��,�x�R�s,�R���r���V��,���,30,24,290,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,7.6
�x�R��,�x�R�s,�����~,���,29,46,195,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,760.00000000000000000000,3.9
�x�R��,�x�R�s,�����~,���,26,28,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�x�R��,�x�R�s,�����~,���,30,19,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,10.9
�x�R��,�x�R�s,����,���,30,37,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.5
�x�R��,�x�R�s,���쌴,���,28,5,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.4
�x�R��,�x�R�s,��򓌒�,���,3,4,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,���쌴,���,26,29,690,420,,,��P���w�Z����p�n��,2020�N��R�l����,520.00000000000000000000,0.8
�x�R��,�x�R�s,����,���,29,45,120,170,,�q�b,��P��Z���n��,2020�N��R�l����,460.00000000000000000000,3.8
�x�R��,�x�R�s,�R��,���,19,26,230,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,6.5
�x�R��,�x�R�s,�R��,���,14,,95,60,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,210.00000000000000000000,2.2
�x�R��,�x�R�s,����,���,30,51,670,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,810.00000000000000000000,1.2
�x�R��,�x�R�s,�R��,���,11,4,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,14.5
�x�R��,�x�R�s,�R���r��,���,30,38,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.2
�x�R��,�x�R�s,�R���r��,���,30,5,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.5
�x�R��,�x�R�s,������,���,6,29,390,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,4.6
�x�R��,�x�R�s,���쌴,���,28,4,330,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,10.3
�x�R��,�x�R�s,���쌴,���,28,52,240,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.1
�x�R��,�x�R�s,���쌴,���,16,47,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.1
�x�R��,�x�R�s,���쌴,���,14,10,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.4
�x�R��,�x�R�s,�{���V,���,18,47,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7
�x�R��,�x�R�s,���쌴,���,23,57,230,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,4.3
�x�R��,�x�R�s,���쌴,���,29,30,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.7
�x�R��,�x�R�s,�R��,���,14,4,200,120,,,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,17.5
�x�R��,�x�R�s,�H�g�V��,���,16,6,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,15
�x�R��,�x�R�s,���쌴,���,28,7,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,�{���V,���,18,47,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3.5
�x�R��,�x�R�s,�H�g,���,19,7,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,20.6
�x�R��,�x�R�s,�H�g�V��,���,18,60,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,660.00000000000000000000,2
�x�R��,�x�R�s,���쌴,���,28,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.4
�x�R��,�x�R�s,�R��,���,19,50,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,5.4
�x�R��,�x�R�s,�H�g�V��,���,19,22,95,85,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,12.6
�x�R��,�x�R�s,���쌴,���,30,47,200,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,�����~,���,30,35,250,175,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,930.00000000000000000000,3.7
�x�R��,�x�R�s,�{���V,���,16,5,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,17.1
�x�R��,�x�R�s,�R��,���,29,62,280,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.4
�x�R��,�x�R�s,�R���r��,���,30,38,165,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,5.3
�x�R��,�x�R�s,����,���,29,45,120,170,,�S����,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,9.2
�x�R��,�x�R�s,��򓌒�,���,4,35,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
�x�R��,�x�R�s,�����~,���,20,50,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,2.6
�x�R��,�x�R�s,���k��,���,11,6,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,20
�x�R��,�x�R�s,�H�g,���,26,22,900,250,,�ؑ�,���H�ƒn��,2018�N��R�l����,4800.00000000000000000000,5.3
�x�R��,�x�R�s,��򒆒�,���,5,29,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�R��,���,13,7,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,13.7
�x�R��,�x�R�s,�R��,���,14,6,185,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.1
�x�R��,�x�R�s,�����~,���,30,6,160,130,,,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,14.4
�x�R��,�x�R�s,�����쒬,���,13,52,210,280,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.5
�x�R��,�x�R�s,�����~,���,23,28,70,35,,�ؑ�,���H�ƒn��,2018�N��Q�l����,500.00000000000000000000,7.1
�x�R��,�x�R�s,���k��,���,12,56,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,7.5
�x�R��,�x�R�s,���k��,���,9,15,110,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,21.8
�x�R��,�x�R�s,�H�g,���,21,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13.7
�x�R��,�x�R�s,���,���,16,36,830,450,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,4
�x�R��,�x�R�s,���,���,2,55,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,7.1
�x�R��,�x�R�s,�R���r��,���,30,45,100,160,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,11
�x�R��,�x�R�s,�����~,���,19,61,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.4
�x�R��,�x�R�s,���,���,8,58,380,210,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,3.7
�x�R��,�x�R�s,�x�쏬��,���,10,7,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,20
�x�R��,�x�R�s,�R���r���V��,���,30,25,220,170,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,9.5
�x�R��,�x�R�s,�R��,���,12,8,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,13
�x�R��,�x�R�s,���{��,���,9,7,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,�H�g,���,21,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
�x�R��,�x�R�s,�H�g,���,19,49,360,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,630.00000000000000000000,1.8
�x�R��,�x�R�s,���,���,4,17,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7.6
�x�R��,�x�R�s,���쌴��,���,25,46,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,740.00000000000000000000,4.2
�x�R��,�x�R�s,�����~,���,30,20,370,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,7
�x�R��,�x�R�s,���쌴,���,16,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,2.3
�x�R��,�x�R�s,�����~,���,30,46,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.3
�x�R��,�x�R�s,�����~,���,16,51,410,420,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,4.9
�x�R��,�x�R�s,�R���r���V��,���,30,22,330,180,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,6.7
�x�R��,�x�R�s,���,���,14,7,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,20.6
�x�R��,�x�R�s,�����~,���,26,34,280,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.9
�x�R��,�x�R�s,�����~,���,26,41,130,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,6.2
�x�R��,�x�R�s,���c,���,18,8,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.8
�x�R��,�x�R�s,�R���r��,���,30,7,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,11.5
�x�R��,�x�R�s,�R��,���,30,28,350,180,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,4.6
�x�R��,�x�R�s,�R��,���,15,7,185,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,14.1
�x�R��,�x�R�s,��򓌒�,���,9,33,250,220,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,�����~,���,23,35,510,320,,�S����,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,3.9
�x�R��,�x�R�s,���쌴,���,21,51,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,760.00000000000000000000,3.6
�x�R��,�x�R�s,���쌴,���,21,42,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,630.00000000000000000000,2.4
�x�R��,�x�R�s,�R��,���,21,8,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,13.3
�x�R��,�x�R�s,�x�쏬��,���,10,57,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,840.00000000000000000000,6
�x�R��,�x�R�s,�����~,���,30,38,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,3.7
�x�R��,�x�R�s,�����~,���,30,20,370,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,4.6
�x�R��,�x�R�s,�V����,���,29,44,240,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.8
�x�R��,�x�R�s,���쌴,���,30,30,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,���쌴,���,28,7,220,,,,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,15.5
�x�R��,�x�R�s,�R���r���V��,���,30,28,250,160,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.8
�x�R��,�x�R�s,���k��,���,10,8,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,17.6
�x�R��,�x�R�s,���쌴,���,20,57,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,2.2
�x�R��,�x�R�s,���쌴,���,28,7,230,120,,,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,14.3
�x�R��,�x�R�s,�����,���,9,,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.3
�x�R��,�x�R�s,�R���r��,���,30,32,360,220,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.3
�x�R��,�x�R�s,�R���r���V��,���,30,19,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.7
�x�R��,�x�R�s,���,���,13,65,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,420.00000000000000000000,6.5
�x�R��,�x�R�s,���,���,6,21,180,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,9.4
�x�R��,�x�R�s,�R���r��,���,30,28,200,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.5
�x�R��,�x�R�s,�R��,���,15,41,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,2.6
�x�R��,�x�R�s,�R��,���,11,,310,,,,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,7.7
�x�R��,�x�R�s,�R��,���,18,8,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,15
�x�R��,�x�R�s,�����,���,8,66,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,�R��,���,21,9,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,14.5
�x�R��,�x�R�s,����������,���,8,58,970,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,3.4
�x�R��,�x�R�s,�R���r���V��,���,30,25,220,170,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,8.2
�x�R��,�x�R�s,�R���r���V��,���,30,27,200,145,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,9.5
�x�R��,�x�R�s,�~��,���,16,76,160,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,8.8
�x�R��,�x�R�s,��򒆒�,���,8,8,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,���{��,���,4,40,340,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,7.4
�x�R��,�x�R�s,�s��z��,���,23,15,620,290,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,9.7
�x�R��,�x�R�s,�R���r���V��,���,30,27,200,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,910.00000000000000000000,4.6
�x�R��,�x�R�s,�H�g�V��,���,16,44,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,4.6
�x�R��,�x�R�s,����,���,30,44,930,230,,�S����,�s�X���������,2015�N��S�l����,1500.00000000000000000000,1.6
�x�R��,�x�R�s,�����~,���,28,56,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3
�x�R��,�x�R�s,����,���,30,44,890,460,,�ؑ�,�s�X���������,2015�N��S�l����,960.00000000000000000000,1.1
�x�R��,�x�R�s,�R���r��,���,30,17,155,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,10.3
�x�R��,�x�R�s,���k��,���,11,49,230,170,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,7.4
�x�R��,�x�R�s,���쌴��,���,28,50,230,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,710.00000000000000000000,3.1
�x�R��,�x�R�s,������,���,10,32,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,���쌴,���,18,9,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,10.5
�x�R��,�x�R�s,��򒆒�,���,9,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,���{��,���,7,,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,5.5
�x�R��,�x�R�s,�R��,���,19,10,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,10.5
�x�R��,�x�R�s,��򓌒�,���,8,66,480,220,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,5.2
�x�R��,�x�R�s,�����~,���,17,65,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,1.5
�x�R��,�x�R�s,����,���,30,42,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,3.7
�x�R��,�x�R�s,���s,���,11,9,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,��򓌒�,���,3,,100,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,600.00000000000000000000,6
�x�R��,�x�R�s,�{����,���,9,11,175,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.9
�x�R��,�x�R�s,���쌴,���,22,22,270,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,8.5
�x�R��,�x�R�s,�R��,���,13,48,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,4.5
�x�R��,�x�R�s,���쌴,���,23,37,410,460,,�S����,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,6.8
�x�R��,�x�R�s,������,���,6,30,400,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,5.5
�x�R��,�x�R�s,�V����,���,29,10,250,115,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10
�x�R��,�x�R�s,�R��,���,13,,190,130,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.8
�x�R��,�x�R�s,�R��,���,14,48,250,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,5.6
�x�R��,�x�R�s,�R��,���,19,39,190,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.8
�x�R��,�x�R�s,�x�쏬��,���,13,24,650,540,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,6700.00000000000000000000,10.3
�x�R��,�x�R�s,�����~,���,26,48,175,105,,�S����,���H�ƒn��,2014�N��Q�l����,600.00000000000000000000,3.4
�x�R��,�x�R�s,�{����,���,10,11,130,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,13.1
�x�R��,�x�R�s,�H�g,���,24,10,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,�R��,���,14,27,1200,650,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,9700.00000000000000000000,8.1
�x�R��,�x�R�s,�R��,���,14,48,250,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,580.00000000000000000000,2.3
�x�R��,�x�R�s,�R��,���,14,50,430,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,2.3
�x�R��,�x�R�s,�R��,���,14,27,1100,650,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,9700.00000000000000000000,8.8
�x�R��,�x�R�s,���{��,���,6,37,990,740,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,5.4
�x�R��,�x�R�s,��򒆒�,���,9,52,175,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,2.8
�x�R��,�x�R�s,�R��,���,23,12,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,15
�x�R��,�x�R�s,���,���,12,,75,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,390.00000000000000000000,5.2
�x�R��,�x�R�s,��򒆒�,���,5,11,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13.7
�x�R��,�x�R�s,��򓌒�,���,7,,470,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,7.9
�x�R��,�x�R�s,��򓌒�,���,7,32,610,,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,6.7
�x�R��,�x�R�s,�R��,���,21,26,230,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,3.8
�x�R��,�x�R�s,���쌴,���,30,25,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,9.4
�x�R��,�x�R�s,����������,���,7,,220,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,5
�x�R��,�x�R�s,��򓌒�,���,2,26,90,40,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,4.8
�x�R��,�x�R�s,�R��,���,13,41,300,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,5.7
�x�R��,�x�R�s,�R��,���,11,34,310,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,1.4
�x�R��,�x�R�s,�R��,���,15,,210,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,14.8
�x�R��,�x�R�s,���쌴,���,30,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,15.8
�x�R��,�x�R�s,���c,���,30,40,220,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.5