�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���x�R����,���x�R,3,,40,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6.00000000000000000000,0.2
�x�R��,�x�R�s,���x�R����,���x�R,12,33,220,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,3.9
�x�R��,�x�R�s,���x�R����,���x�R,5,,90,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,1.3
�x�R��,�x�R�s,���x�R����,���x�R,11,11,180,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,12.2
�x�R��,�x�R�s,���x�R����,���x�R,4,22,180,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7.8
�x�R��,�x�R�s,���x�R����,���x�R,3,,95,,,,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1.1
�x�R��,�x�R�s,���x�R����,���x�R,14,46,320,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.9
�x�R��,�x�R�s,���x�R����,���x�R,8,,1500,,,,,2018�N��Q�l����,17000.00000000000000000000,11.3
�x�R��,�x�R�s,���x�R����,���x�R,9,,230,,,,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,3.9
�x�R��,�x�R�s,���x�R����,���x�R,9,7,230,110,,�S����,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10.9
�x�R��,�x�R�s,���x�R����,���x�R,11,46,170,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.4
�x�R��,�x�R�s,���x�R����,���x�R,9,7,220,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,13.2
�x�R��,�x�R�s,���x�R����,���x�R,2,72,380,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,1.4
�x�R��,�x�R�s,���x�R����,���x�R,11,12,165,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,���x�R����,���x�R,11,,190,,,,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,14.2
�x�R��,�x�R�s,���x�R����,���x�R,,21,115,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,8.5
�x�R��,�x�R�s,���x�R����,���x�R,12,31,320,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,3
