�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�O���,����,21,,370,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,5.1
�啪��,�啪�s,�O���,�ߍ�,24,,920,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,6.7
�啪��,�啪�s,�O���,�ߍ�,24,,920,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,6.6
�啪��,�啪�s,�O���,����,28,,330,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.5
�啪��,�啪�s,�O���,����,25,,220,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.9
�啪��,�啪�s,�O���,����,28,,250,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4
�啪��,�啪�s,�O���,����,23,,1200,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,3.9
�啪��,�啪�s,�O���,�ߍ�,19,,165,,,,,2018�N��R�l����,300.00000000000000000000,1.8
�啪��,�啪�s,�O���,����,26,,750,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,2.7
�啪��,�啪�s,�O���,����,25,,410,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,2.4
�啪��,�啪�s,�O���,�ߍ�,21,,1000,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,2.6
�啪��,�啪�s,�O���,����,25,,340,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,4.4
�啪��,�啪�s,�O���,�ߍ�,25,,290,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,3.4
�啪��,�啪�s,�O���,�ߍ�,16,,1500,,,,��P��Z���n��,2012�N��S�l����,4300.00000000000000000000,2.9
�啪��,�啪�s,�O���,����,24,,750,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,2.5
�啪��,�啪�s,�O���,����,26,,780,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,3.6
�啪��,�啪�s,�O���,�ߍ�,18,,1500,,,,��P��Z���n��,2008�N��Q�l����,5900.00000000000000000000,3.9
