�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�V�v,,,19,200,125,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,55
���ꌧ,�ߔe�s,�V�v,������܂�,21,10,230,250,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,56.5
���ꌧ,�ߔe�s,���V�v,,,44,85,100,,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,18.8
���ꌧ,�ߔe�s,���V�v,�Ó�,30,,180,,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,3.3
���ꌧ,�ߔe�s,�V�v,,,13,250,300,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,8700.00000000000000000000,34.8
���ꌧ,�ߔe�s,���V�v,,,,180,145,,,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,27.8
���ꌧ,�ߔe�s,���V�v,�Ó�,30,47,175,80,,�q�b,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,17.1
���ꌧ,�ߔe�s,���V�v,,,36,150,210,,�r�q�b,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,28
���ꌧ,�ߔe�s,���V�v,,,50,300,2000,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,14000.00000000000000000000,46.7
���ꌧ,�ߔe�s,���V�v,������܂�,26,35,130,360,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,6400.00000000000000000000,49.2
���ꌧ,�ߔe�s,�V�v,�Ó�,26,24,310,310,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,11000.00000000000000000000,35.5
���ꌧ,�ߔe�s,���V�v,������܂�,30,40,150,390,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,6200.00000000000000000000,41.3
���ꌧ,�ߔe�s,�V�v,������܂�,16,24,220,185,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,7000.00000000000000000000,31.8
���ꌧ,�ߔe�s,�V�v,������܂�,22,24,310,105,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,6900.00000000000000000000,22.3
���ꌧ,�ߔe�s,�V�v,�Ó�,18,18,530,680,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,23000.00000000000000000000,43.4
���ꌧ,�ߔe�s,���V�v,������܂�,26,35,130,360,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,5000.00000000000000000000,38.5
���ꌧ,�ߔe�s,���V�v,�����O,28,12,720,660,,�q�b,��Q��Z���n��,2013�N��R�l����,17000.00000000000000000000,23.6
���ꌧ,�ߔe�s,�V�v,,,18,250,260,,�r�q�b,��P���w�Z����p�n��,2013�N��R�l����,8700.00000000000000000000,34.8
���ꌧ,�ߔe�s,�V�v,�Ó�,21,,250,,,,��P���w�Z����p�n��,2011�N��R�l����,5200.00000000000000000000,20.8
���ꌧ,�ߔe�s,�V�v,������܂�,23,23,350,180,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,6500.00000000000000000000,18.6
���ꌧ,�ߔe�s,�V�v,������܂�,19,,330,,,,��P���w�Z����p�n��,2009�N��Q�l����,9400.00000000000000000000,28.5
���ꌧ,�ߔe�s,�V�v,������܂�,25,22,390,420,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,9800.00000000000000000000,25.1
���ꌧ,�ߔe�s,�V�v,,,18,195,210,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,6100.00000000000000000000,31.3
���ꌧ,�ߔe�s,�V�v,�Ó�,17,22,210,125,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,5200.00000000000000000000,24.8
���ꌧ,�ߔe�s,�V�v,,,16,220,150,,�S����,��P���w�Z����p�n��,2009�N��P�l����,8200.00000000000000000000,37.3
���ꌧ,�ߔe�s,���V�v,,,46,2000,460,,�q�b,��P��Z���n��,2007�N��Q�l����,23000.00000000000000000000,11.5
