�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c��,����,30,13,250,230,,�ؑ�,���H�ƒn��,2019�N��P�l����,4800.00000000000000000000,19.2
�ΐ쌧,����s,���c��,����,60,53,55,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,280.00000000000000000000,5.1
�ΐ쌧,����s,���c��,����,30,,155,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,6.5
�ΐ쌧,����s,���c��,����,30,,230,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,����s,���c��,����,60,37,165,120,,�ؑ�,�H�ƒn��,2017�N��S�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,���c��,����,30,25,670,430,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,5700.00000000000000000000,8.5
�ΐ쌧,����s,���c��,����,30,54,110,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,680.00000000000000000000,6.2
�ΐ쌧,����s,���c��,����,60,,140,85,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,9.3
�ΐ쌧,����s,���c��,����,30,,340,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,4.4
�ΐ쌧,����s,���c��,����,30,49,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,5.8
�ΐ쌧,����s,���c��,����,30,27,135,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,���c��,����,30,41,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6.5
�ΐ쌧,����s,���c��,����,60,,180,115,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,21.1
�ΐ쌧,����s,���c��,����,30,16,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,���c��,����,60,10,185,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,22.2
�ΐ쌧,����s,���c��,����,60,11,210,160,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,12.9
�ΐ쌧,����s,���c��,����,30,20,1600,2000,,�S����,���H�ƒn��,2012�N��R�l����,33000.00000000000000000000,20.6
�ΐ쌧,����s,���c��,����,30,52,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,8.1
�ΐ쌧,����s,���c��,����,60,37,660,190,,�S����,�H�ƒn��,2011�N��S�l����,2500.00000000000000000000,3.8
�ΐ쌧,����s,���c��,����,60,13,220,105,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,10.9
�ΐ쌧,����s,���c��,����,30,51,105,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,11.4
�ΐ쌧,����s,���c��,����,30,31,165,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,10.3
�ΐ쌧,����s,���c��,����,60,27,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,11.5
�ΐ쌧,����s,���c��,����,30,27,165,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,9.1
�ΐ쌧,����s,���c��,,,,150,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,22.7
