�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�v�q��,�厚���H,�v�q,60,37,940,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,0.9
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,24,33,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5500.00000000000000000000,2.8
�Ȗ،�,�F��S�v�q��,�厚����,����,30,33,960,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.6
�Ȗ،�,�F��S�v�q��,�厚����,���c��,14,5,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.5
�Ȗ،�,�F��S�v�q��,�厚��,����,30,1,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,11.5
�Ȗ،�,�F��S�v�q��,�厚��R,�v�q,30,32,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,520.00000000000000000000,2.3
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,15,38,1000,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.7
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,15,,310,,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,8.7
�Ȗ،�,�F��S�v�q��,�厚��,����,30,7,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,5.7
�Ȗ،�,�F��S�v�q��,�厚�R�{,�v�q,90,,900,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,0.8
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,120,46,1600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,0.7
�Ȗ،�,�F��S�v�q��,�厚����,����,20,33,1600,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,1.8
�Ȗ،�,�F��S�v�q��,�厚����,����,18,3,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F��S�v�q��,�厚�O��,�v�q,30,25,540,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,1.2
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,25,59,380,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.8
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,26,,970,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.2
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,34,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.5
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,10,6,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,9.7
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,14,,450,,,�S����,��Q��Z���n��,2020�N��S�l����,900.00000000000000000000,2
�Ȗ،�,�F��S�v�q��,�厚���,�v�q,60,26,900,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚����,���c��,15,21,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,560.00000000000000000000,1.7
�Ȗ،�,�F��S�v�q��,�厚����,����,25,23,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,4.3
�Ȗ،�,�F��S�v�q��,�厚��,�k�R,11,33,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,210.00000000000000000000,1.2
�Ȗ،�,�F��S�v�q��,�厚��,�k�R,10,34,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,5.3
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,20,11,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,24,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.4
�Ȗ،�,�F��S�v�q��,�厚���c��,�v�q,18,23,650,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,1.2
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,19,26,890,290,,�S����,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,29,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,3
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,24,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,28,42,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,4
�Ȗ،�,�F��S�v�q��,�厚����,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,440.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚���c��,�k�R,23,35,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,1
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,6,,450,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,4.4
�Ȗ،�,�F��S�v�q��,�厚�~�P��,�v�q,90,46,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,26.00000000000000000000,0.1
�Ȗ،�,�F��S�v�q��,�厚��R,�v�q,30,25,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,4
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,24,39,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.7
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,36,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,28,54,300,,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.5
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,30,27,250,115,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚�R�{,�v�q,60,27,790,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.8
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,33,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,2
�Ȗ،�,�F��S�v�q��,�厚���,����,60,64,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,�F��S�v�q��,�厚���,����,11,35,600,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,1.4
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,29,500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,1.4
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,11,11,290,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,6.9
�Ȗ،�,�F��S�v�q��,�厚�R�{,�v�q,60,,1800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,220.00000000000000000000,0.1
�Ȗ،�,�F��S�v�q��,�厚����,���c��,12,35,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,430.00000000000000000000,2.2
�Ȗ،�,�F��S�v�q��,�厚����,����,29,40,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,2.8
�Ȗ،�,�F��S�v�q��,�厚����,����,30,22,480,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚���,����,15,33,320,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚����,���c��,11,26,200,1200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,440.00000000000000000000,2.2
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,30,43,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.8
�Ȗ،�,�F��S�v�q��,�厚���,����,9,39,200,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚���,�v�q,30,,1500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,0.1
�Ȗ،�,�F��S�v�q��,�厚�k��,�v�q,30,69,900,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,600.00000000000000000000,0.7
�Ȗ،�,�F��S�v�q��,�厚��,����,30,15,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,6
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,34,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,610.00000000000000000000,1.6
�Ȗ،�,�F��S�v�q��,�厚���c��,�k�R,23,30,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,570.00000000000000000000,2.9
�Ȗ،�,�F��S�v�q��,�厚�O��,�v�q,30,31,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.5
�Ȗ،�,�F��S�v�q��,�厚��,����,14,43,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,1.9
�Ȗ،�,�F��S�v�q��,�厚���c��,�k�R,21,30,195,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1.5
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,29,42,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,280.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚�O��,�k�R,30,27,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,3.6
�Ȗ،�,�F��S�v�q��,�厚���,����,30,20,970,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,�F��S�v�q��,�厚����,����,29,40,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,1
�Ȗ،�,�F��S�v�q��,�厚����,����,26,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,8.5
�Ȗ،�,�F��S�v�q��,���䒆��,����,3,31,1300,250,,�S����,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,1.2
�Ȗ،�,�F��S�v�q��,�厚��,����,30,31,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,440.00000000000000000000,1.7
�Ȗ،�,�F��S�v�q��,�厚�O��,�v�q,30,27,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,830.00000000000000000000,1.8
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,19,39,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,840.00000000000000000000,2.8
�Ȗ،�,�F��S�v�q��,�厚�O��,�v�q,30,31,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.6
�Ȗ،�,�F��S�v�q��,�厚�R�{,�v�q,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.4
�Ȗ،�,�F��S�v�q��,�厚���,����,30,28,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,4.5
�Ȗ،�,�F��S�v�q��,�厚����,����,28,42,60,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,31.7
�Ȗ،�,�F��S�v�q��,�厚����,����,24,,360,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,6.9
�Ȗ،�,�F��S�v�q��,�厚����,�k�R,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,960.00000000000000000000,10.7
�Ȗ،�,�F��S�v�q��,���䒆��,����,4,10,330,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,7.3
�Ȗ،�,�F��S�v�q��,�厚�O��,�v�q,30,19,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,620.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,5,,120,,,,���H�ƒn��,2014�N��S�l����,640.00000000000000000000,5.3
�Ȗ،�,�F��S�v�q��,�厚��,����,30,16,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,5.2
�Ȗ،�,�F��S�v�q��,�厚��R,�k�R,30,28,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,460.00000000000000000000,2.1
�Ȗ،�,�F��S�v�q��,�厚����,����,29,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3500.00000000000000000000,10.3
�Ȗ،�,�F��S�v�q��,�厚��R,�v�q,30,48,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,0.9
�Ȗ،�,�F��S�v�q��,�厚����,�v�q,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,27.1
�Ȗ،�,�F��S�v�q��,�厚����,����,25,,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.5
�Ȗ،�,�F��S�v�q��,�厚����,����,29,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,13.9
�Ȗ،�,�F��S�v�q��,�厚��,����,19,,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F��S�v�q��,�厚���c��,�k�R,21,49,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,0.4
�Ȗ،�,�F��S�v�q��,�厚��R,�k�R,30,27,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,5
�Ȗ،�,�F��S�v�q��,�厚����,����,15,,250,125,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.8
�Ȗ،�,�F��S�v�q��,�厚��,����,19,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,7.4
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,35,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,710.00000000000000000000,3.1
�Ȗ،�,�F��S�v�q��,�厚�O��,�v�q,19,,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,980.00000000000000000000,2.3
�Ȗ،�,�F��S�v�q��,�厚����,����,30,11,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,8.5
�Ȗ،�,�F��S�v�q��,���䒆��,����,3,11,220,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�F��S�v�q��,�厚��,����,30,11,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.7
�Ȗ،�,�F��S�v�q��,�厚��,����,30,19,900,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,2.6
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,29,,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,720.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚���,����,26,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,5.8
�Ȗ،�,�F��S�v�q��,���䒆��,����,5,,330,100,,,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,8.5
�Ȗ،�,�F��S�v�q��,�厚��,����,30,31,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,3.8
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,11,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3200.00000000000000000000,5.6
�Ȗ،�,�F��S�v�q��,�厚����,����,30,32,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2
�Ȗ،�,�F��S�v�q��,�厚��,����,30,30,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,3.1
�Ȗ،�,�F��S�v�q��,�厚��,����,30,24,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,19,900,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,1.4
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,27,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,5
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,14,39,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�F��S�v�q��,�厚����,�k�R,30,47,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,750.00000000000000000000,3
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,31,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,790.00000000000000000000,3.4
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,60,25,105,25,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,180.00000000000000000000,1.7
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,60,30,210,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,4.3
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,1,49,1200,730,,,��P��Z���n��,2012�N��R�l����,670.00000000000000000000,0.6
�Ȗ،�,�F��S�v�q��,�厚��,����,28,,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.6
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,0.4
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,28,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,770.00000000000000000000,0.9
�Ȗ،�,�F��S�v�q��,�厚����,����,28,35,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚��,����,30,19,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,970.00000000000000000000,5.5
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,15000.00000000000000000000,7.5
�Ȗ،�,�F��S�v�q��,�厚�O��,�k�R,30,48,700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,0.9
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,30,42,1200,200,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,1.2
�Ȗ،�,�F��S�v�q��,�厚��,����,25,32,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,2.9
�Ȗ،�,�F��S�v�q��,�厚��,����,30,19,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,750.00000000000000000000,4.3
�Ȗ،�,�F��S�v�q��,�厚�O��,����,30,35,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,3
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,5,56,390,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,2.1
�Ȗ،�,�F��S�v�q��,�厚����,����,3,27,360,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚����,����,25,49,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,540.00000000000000000000,1.5
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,24,48,1100,40,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,1.6
�Ȗ،�,�F��S�v�q��,�厚����,����,7,26,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,�F��S�v�q��,�厚���,����,20,14,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,6.6
�Ȗ،�,�F��S�v�q��,�厚����,�k�R,60,34,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,2.4
�Ȗ،�,�F��S�v�q��,�厚�O��,�v�q,30,35,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,390.00000000000000000000,1.4
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,12,39,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,2.4
�Ȗ،�,�F��S�v�q��,���䒆��,����,4,14,330,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,8.2
�Ȗ،�,�F��S�v�q��,�厚��,����,18,43,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,2
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,27,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2100.00000000000000000000,7.8
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,29,30,280,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,3.9
�Ȗ،�,�F��S�v�q��,�厚����,�k�R,60,37,410,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,56.00000000000000000000,0.1
�Ȗ،�,�F��S�v�q��,�厚����,����,18,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,8.3
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,27,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,4.8
�Ȗ،�,�F��S�v�q��,�厚���,����,19,27,640,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,2.2
�Ȗ،�,�F��S�v�q��,�厚���,����,4,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,6.9
�Ȗ،�,�F��S�v�q��,�����,�v�q,20,27,400,130,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,2.8
�Ȗ،�,�F��S�v�q��,�厚����,����,26,40,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,5.4
�Ȗ،�,�F��S�v�q��,�厚��,����,30,29,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,630.00000000000000000000,2.6
�Ȗ،�,�F��S�v�q��,�厚���c��,�k�R,19,49,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,72.00000000000000000000,0.2
�Ȗ،�,�F��S�v�q��,�厚����,����,26,32,770,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚��,����,30,35,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,640.00000000000000000000,2.9
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,15,270,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,9.6
�Ȗ،�,�F��S�v�q��,�厚����,���c��,14,35,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,470.00000000000000000000,2.2
�Ȗ،�,�F��S�v�q��,�厚��,����,30,38,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,330.00000000000000000000,0.9
�Ȗ،�,�F��S�v�q��,�厚��,����,30,16,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,8.8
�Ȗ،�,�F��S�v�q��,�厚����,����,15,42,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,510.00000000000000000000,1.5
�Ȗ،�,�F��S�v�q��,�厚��,����,30,25,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,4.2
�Ȗ،�,�F��S�v�q��,�厚�v�q,�v�q,30,28,360,95,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1400.00000000000000000000,3.9
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,27,300,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,5.3
�Ȗ،�,�F��S�v�q��,�厚��,�v�q,30,17,360,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4000.00000000000000000000,11.1
