�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,������,����,14,7,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,11.1
�R����,����s,������,����,13,8,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.5
�R����,����s,������,����,11,11,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,15
�R����,����s,������,����,13,,210,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,11.9
�R����,����s,������,����,11,12,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,12.4
�R����,����s,������,����,13,12,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,12.6
�R����,����s,������,����,12,12,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.3
�R����,����s,������,����,14,15,210,120,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,12.9
�R����,����s,������,����,13,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8
�R����,����s,������,����,11,13,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,11.9
�R����,����s,������,����,14,13,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,14.3
�R����,����s,������,����,13,13,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,10.5
�R����,����s,������,����,13,15,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,10.9
�R����,����s,������,����,12,15,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,11.4
�R����,����s,������,����,13,15,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,13.8
