�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,�x��,���,21,,540,,,,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,2.2
�{�錧,����s,�x��,���,20,,2000,,,,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,1.5
�{�錧,����s,�x��,���,23,,590,,,,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,2.5
�{�錧,����s,�x��,���,19,,670,,,,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,2.7
�{�錧,����s,�x��,���,19,,870,,,,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,3.2
�{�錧,����s,�x��,���,30,,1700,,,,�s�s�v����O,2016�N��P�l����,1600.00000000000000000000,0.9
�{�錧,����s,�x��,���,25,,2000,,,,�s�X���������,2015�N��R�l����,5300.00000000000000000000,2.7
�{�錧,����s,�x��,���,17,,2000,,,,,2015�N��Q�l����,8300.00000000000000000000,4.2
�{�錧,����s,�x��,���,16,,610,,,,�s�X���������,2014�N��S�l����,2200.00000000000000000000,3.6
�{�錧,����s,�x��,���,24,,1900,,,,�s�X���������,2010�N��P�l����,1900.00000000000000000000,1
�{�錧,����s,�x��,���,24,,2000,,,,���H�ƒn��,2009�N��P�l����,46000.00000000000000000000,23
�{�錧,����s,�x��,���,29,,125,,,,�s�X���������,2008�N��R�l����,110.00000000000000000000,0.9
�{�錧,����s,�x��,���,20,,270,,,,�s�X���������,2008�N��P�l����,330.00000000000000000000,1.2
�{�錧,����s,�x��,���,21,,1000,,,,���H�ƒn��,2007�N��P�l����,1300.00000000000000000000,1.3
�{�錧,����s,�x��,���,21,,2000,,,,���H�ƒn��,2007�N��P�l����,2900.00000000000000000000,1.5
�{�錧,����s,�x��,���,20,,2000,,,,���H�ƒn��,2007�N��P�l����,7100.00000000000000000000,3.6
�{�錧,����s,�x��,�ٍ�,30,,50,,,,�s�X���������,2007�N��P�l����,40.00000000000000000000,0.8
�{�錧,����s,�x��,�ٍ�,30,,75,,,,�s�X���������,2007�N��P�l����,63.00000000000000000000,0.8
�{�錧,����s,�x��,���,21,,330,,,,���H�ƒn��,2006�N��S�l����,950.00000000000000000000,2.9
