�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,�{��,��,8,,470,65,,,���ƒn��,2023�N��P�l����,650.00000000000000000000,1.4
�򕌌�,�֎s,�{��,��,7,47,160,220,,�S����,���ƒn��,2022�N��R�l����,100.00000000000000000000,0.6
�򕌌�,�֎s,���{��,��,3,56,270,75,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,4.1
�򕌌�,�֎s,�{��,��,6,,150,155,,�ؑ�,���ƒn��,2022�N��Q�l����,650.00000000000000000000,4.3
�򕌌�,�֎s,���{��,��,3,56,270,,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,1.3
�򕌌�,�֎s,�x�{��,�n����ّO,8,,130,80,,�ؑ�,���ƒn��,2019�N��S�l����,100.00000000000000000000,0.8
�򕌌�,�֎s,�{��,�n����ّO,10,13,640,500,,�S����,���ƒn��,2019�N��S�l����,3700.00000000000000000000,5.8
�򕌌�,�֎s,���{��,��,8,21,115,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,7.8
�򕌌�,�֎s,�x�{��,�n����ّO,8,54,85,,,�ؑ�,���ƒn��,2017�N��Q�l����,500.00000000000000000000,5.9
�򕌌�,�֎s,�x�{��,�n����ّO,8,27,80,135,,�S����,���ƒn��,2016�N��R�l����,500.00000000000000000000,6.3
�򕌌�,�֎s,���{��,��,3,,200,,,,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,3
�򕌌�,�֎s,�x�{��,�n����ّO,8,56,120,95,,�ؑ�,���ƒn��,2013�N��Q�l����,380.00000000000000000000,3.2
�򕌌�,�֎s,���{��,��,4,,200,,,,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,4.3
�򕌌�,�֎s,�{��,�n����ّO,13,57,1700,,,�q�b,���ƒn��,2010�N��R�l����,5800.00000000000000000000,3.4
�򕌌�,�֎s,�{��,�n����ّO,6,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,1.3
�򕌌�,�֎s,���{��,��,2,,100,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,8
�򕌌�,�֎s,�{��,�n����ّO,13,,70,160,,,���ƒn��,2007�N��Q�l����,5300.00000000000000000000,75.7
�򕌌�,�֎s,���{��,��,3,,140,60,,�ؑ�,��P��Z���n��,2006�N��R�l����,500.00000000000000000000,3.6
�򕌌�,�֎s,�{��,��,10,,320,520,,�ؑ�,���ƒn��,2006�N��R�l����,1300.00000000000000000000,4.1
�򕌌�,�֎s,�x�{��,�n����ّO,8,,260,115,,�ؑ�,���ƒn��,2006�N��P�l����,1000.00000000000000000000,3.8
�򕌌�,�֎s,�x�{��,�n����ّO,7,59,360,650,,�q�b,���ƒn��,2006�N��P�l����,2000.00000000000000000000,5.6
�򕌌�,�֎s,���{��,��,3,29,550,600,,�S����,��P��Z���n��,2005�N��R�l����,6300.00000000000000000000,11.5
�򕌌�,�֎s,�{��,�n����ّO,9,54,45,220,,�ؑ�,���ƒn��,2005�N��R�l����,6600.00000000000000000000,146.7
