�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�g�t��,���R��,18,,195,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.7
���Q��,���R�s,�g�t��,�������,15,,175,,,,,2018�N��S�l����,290.00000000000000000000,1.7
���Q��,���R�s,�g�t��,�������,15,,110,,,,,2018�N��S�l����,180.00000000000000000000,1.6
���Q��,���R�s,�g�t��,�������,11,,60,,,,,2018�N��S�l����,300.00000000000000000000,5
���Q��,���R�s,�g�t��,�������,14,,520,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,4.6
���Q��,���R�s,�g�t��,�������,11,,220,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,16.4
���Q��,���R�s,�g�t��,���R��,15,,150,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,10.7
���Q��,���R�s,�g�t��,�������,9,,340,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,6400.00000000000000000000,18.8
���Q��,���R�s,�g�t��,�������,12,,140,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,14.3
���Q��,���R�s,�g�t��,�������,14,,125,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,130.00000000000000000000,1
���Q��,���R�s,�g�t��,�������,10,,240,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,19.2
���Q��,���R�s,�g�t��,���R��,18,,260,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,8.5
���Q��,���R�s,�g�t��,�������,10,,210,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,12.9
���Q��,���R�s,�g�t��,���R��,13,,200,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,20
���Q��,���R�s,�g�t��,���R��,13,,185,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,15.1
