�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,��֒�,�O��,30,,1300,,,,�s�X���������,2016�N��Q�l����,380.00000000000000000000,0.3
��錧,�푍�s,��֒�,�O��,30,,2000,,,,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,0.6
��錧,�푍�s,��֒�,�O��,30,,700,,,,�s�X���������,2014�N��Q�l����,420.00000000000000000000,0.6
��錧,�푍�s,��֒�,�O��,25,,410,,,,�s�X���������,2012�N��R�l����,370.00000000000000000000,0.9
��錧,�푍�s,��֒�,�O��,30,,600,,,,�s�X���������,2012�N��R�l����,730.00000000000000000000,1.2
��錧,�푍�s,��֒�,�O��,30,,1100,,,,�s�X���������,2012�N��Q�l����,980.00000000000000000000,0.9
��錧,�푍�s,��֒�,�O��,30,,440,,,,�s�X���������,2009�N��R�l����,260.00000000000000000000,0.6
��錧,�푍�s,��֒�,�O��,20,,400,,,,�s�X���������,2009�N��P�l����,480.00000000000000000000,1.2
��錧,�푍�s,��֒�,�O��,30,,830,,,,�s�X���������,2008�N��S�l����,1300.00000000000000000000,1.6
��錧,�푍�s,��֒�,�O��,30,,160,,,,,2008�N��R�l����,150.00000000000000000000,0.9
��錧,�푍�s,��֒�,�O��,30,,720,,,,�s�X���������,2008�N��P�l����,760.00000000000000000000,1.1
��錧,�푍�s,��֒�,�O��,30,,330,,,,�s�X���������,2008�N��P�l����,280.00000000000000000000,0.8
��錧,�푍�s,��֒�,�O��,28,,280,,,,�s�X���������,2007�N��S�l����,60.00000000000000000000,0.2
