�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,����c�����R,����,30,42,115,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,5.00000000000000000000,0
�Q�n��,�����s,����c������,����,10,60,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.2
�Q�n��,�����s,����c������,����,2,51,80,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,1.6
�Q�n��,�����s,����c���㑝�c,����,90,,430,390,,�ؑ�,�s�s�v����O,2022�N��R�l����,47.00000000000000000000,0.1
�Q�n��,�����s,����c������,����,5,,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.4
�Q�n��,�����s,����c����,����,16,37,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,3.4
�Q�n��,�����s,����c�����R,����,60,34,830,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,770.00000000000000000000,0.9
�Q�n��,�����s,����c������,����,5,41,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.5
�Q�n��,�����s,����c������,����,23,55,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.2
�Q�n��,�����s,����c���ܗ�,����,20,57,290,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,55.00000000000000000000,0.2
�Q�n��,�����s,����c������,����,3,43,500,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.4
�Q�n��,�����s,����c������,����,23,44,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,55.00000000000000000000,0.1
�Q�n��,�Êy�S���m�c��,�厚����q,����,120,7,1100,25,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,0.7
�Q�n��,�Êy�S���m�c��,�厚����q,����,120,45,860,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.3
�Q�n��,�����s,����c������,����,9,50,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,120.00000000000000000000,1.8
�Q�n��,�����s,����c������,����,18,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.4
�Q�n��,�����s,����c����{,����,30,49,970,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,130.00000000000000000000,0.1
�Q�n��,�����s,����c�����R,����,30,52,2000,60,,�S����,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0
�Q�n��,�����s,����c������,����,5,53,1500,740,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,0.4
�Q�n��,�����s,����c������,����,2,35,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,270.00000000000000000000,1.5
�Q�n��,�����s,����c������,����,6,49,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,180.00000000000000000000,0.4
�Q�n��,�����s,����c�����R,����,30,52,580,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.5
�Q�n��,�Êy�S���m�c��,�厚����q,����,120,,1100,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,0.9
�Q�n��,�����s,����c�����R,����,30,52,580,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.2
�Q�n��,�����s,����c�����R,����,30,53,1100,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.4
�Q�n��,�����s,����c���k��q,����,90,,2000,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,720.00000000000000000000,0.4
�Q�n��,�����s,����c������,����,4,56,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.8
�Q�n��,�����s,����c���k��q,����,30,70,790,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,190.00000000000000000000,0.2
�Q�n��,�����s,����c����{,����,30,66,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,190.00000000000000000000,1.2
�Q�n��,�����s,����c���ܗ�,����,19,48,690,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,0.5
