�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,�T�c�{��,�T�c,11,,1100,,,,���ƒn��,2016�N��Q�l����,5700.00000000000000000000,5.2
�V����,�V���s�]���,�T�c�{��,�T�c,18,,90,,,,���ƒn��,2015�N��P�l����,200.00000000000000000000,2.2
�V����,�V���s�]���,�T�c�{��,�T�c,10,,620,,,,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,2.9
�V����,�V���s�]���,�T�c�{��,�T�c,11,,165,,,,���ƒn��,2011�N��P�l����,670.00000000000000000000,4.1
�V����,�V���s�]���,�T�c�{��,�T�c,8,,2000,,,,���ƒn��,2009�N��S�l����,13000.00000000000000000000,6.5
�V����,�V���s�]���,�T�c�{��,�T�c,9,,135,,,,���ƒn��,2009�N��R�l����,650.00000000000000000000,4.8
�V����,�V���s�]���,�T�c�{��,�T�c,12,,580,,,,���ƒn��,2009�N��R�l����,1900.00000000000000000000,3.3
�V����,�V���s�]���,�T�c�{��,,,,130,,,,,2008�N��P�l����,640.00000000000000000000,4.9
