�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,��t��,���R,90,5,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,17.7
���R��,���R�s���,��t��,���R,90,,70,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,5
���R��,���R�s���,��t��,���R,90,20,230,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,13.9
���R��,���R�s���,��t��,���R,90,5,145,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,18.6
���R��,���R�s���,��t��,���R,90,59,190,145,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1300.00000000000000000000,6.8
���R��,���R�s���,��t��,���R,90,6,155,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,16.8
���R��,���R�s���,��t��,���R,90,,55,20,,�ؑ�,��P��Z���n��,2018�N��S�l����,98.00000000000000000000,1.8
���R��,���R�s���,��t��,���R,90,44,105,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,740.00000000000000000000,7
���R��,���R�s���,��t��,���R,90,7,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,17.8
���R��,���R�s���,��t��,���R,90,45,200,185,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,6
���R��,���R�s���,��t��,���R,90,7,135,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,18.5
���R��,���R�s���,��t��,���R,90,7,55,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,29.1
���R��,���R�s���,��t��,���R,90,,55,20,,�ؑ�,��P��Z���n��,2016�N��S�l����,20.00000000000000000000,0.4
���R��,���R�s���,��t��,���R,90,,60,20,,�ؑ�,��P��Z���n��,2016�N��S�l����,50.00000000000000000000,0.8
���R��,���R�s���,��t��,���R,90,,190,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,15.3
���R��,���R�s���,��t��,���R,90,,150,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,20
���R��,���R�s���,��t��,���R,90,11,110,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,22.7
���R��,���R�s���,��t��,���R,90,44,70,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,7.9
���R��,���R�s���,��t��,���R,90,67,140,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,670.00000000000000000000,4.8
���R��,���R�s���,��t��,���R,90,24,140,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,12.1
���R��,���R�s���,��t��,���R,90,,80,,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,1.3
���R��,���R�s���,��t��,���R,90,49,2000,1100,,�S����,��P��Z���n��,2012�N��P�l����,11000.00000000000000000000,5.5
���R��,���R�s���,��t��,���R,90,55,125,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,2.8
���R��,���R�s���,��t��,���R,90,49,130,90,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,7.7
���R��,���R�s���,��t��,���R,90,13,110,100,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,27.3
���R��,���R�s���,��t��,���R,90,44,50,50,,�ؑ�,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,17.6
���R��,���R�s���,��t��,���R,90,,140,30,,�ؑ�,��P��Z���n��,2008�N��S�l����,850.00000000000000000000,6.1
