�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���q�S�X��,����,���]��{,29,12,2000,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6400.00000000000000000000,3.2
�É���,���q�S�X��,����,���]��{,30,8,360,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,7.8
�É���,���q�S�X��,��{,���]��{,26,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.8
�É���,���q�S�X��,��{,���]��{,3,38,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,2.7
�É���,���q�S�X��,����,���]��{,30,10,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,830.00000000000000000000,2
�É���,���q�S�X��,��{,���]��{,23,32,2000,195,,�S����,�s�X���������,2019�N��S�l����,1200.00000000000000000000,0.6
�É���,�܈�s,����,���]��{,19,33,1300,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,0.5
�É���,���q�S�X��,��{,���]��{,12,47,610,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,740.00000000000000000000,1.2
�É���,���q�S�X��,����,���]��{,25,31,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,4.3
�É���,���q�S�X��,��{,���]��{,18,12,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,5.6
�É���,���q�S�X��,��{,���]��{,24,25,660,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,2.1
�É���,���q�S�X��,��{,���]��{,26,18,380,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.3
�É���,���q�S�X��,��{,���]��{,1,41,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,5.5
�É���,���q�S�X��,����,���]��{,30,41,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,4.1
�É���,���q�S�X��,����,���]��{,30,,890,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,2.5
�É���,���q�S�X��,����,���]��{,30,32,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,6.3
�É���,���q�S�X��,��{,���]��{,26,13,870,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,2.3
�É���,���q�S�X��,��{,���]��{,24,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,1.3
�É���,���q�S�X��,����,���]��{,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,390.00000000000000000000,1.4
�É���,���q�S�X��,��{,���]��{,1,13,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,10.3
�É���,���q�S�X��,��{,���]��{,3,38,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,980.00000000000000000000,3.1
�É���,���q�S�X��,����,���]��{,29,32,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,3.6
�É���,���q�S�X��,����,���]��{,30,31,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4200.00000000000000000000,3.8
�É���,�܈�s,����,���]��{,21,19,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,7.3
�É���,���q�S�X��,����,���]��{,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2.8
�É���,���q�S�X��,����,���]��{,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3900.00000000000000000000,19.5
�É���,���q�S�X��,����,���]��{,30,37,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,12000.00000000000000000000,6
�É���,�܈�s,����,���]��{,19,26,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2400.00000000000000000000,8.6
�É���,�܈�s,����,���]��{,25,31,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,8
�É���,���q�S�X��,��{,���]��{,26,36,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,180.00000000000000000000,0.5
�É���,���q�S�X��,����,���]��{,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,13
�É���,���q�S�X��,����,���]��{,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,25000.00000000000000000000,12.5
