�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S��h��,�v��,��h,7,54,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
��t��,�΋��S��h��,�v��,��h,6,50,90,170,,�q�b,���Z���n��,2023�N��P�l����,500.00000000000000000000,5.6
��t��,�΋��S��h��,�v��,��h,11,53,650,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,0.3
��t��,�΋��S��h��,�v��,��h,13,43,270,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,20.00000000000000000000,0.1
��t��,�΋��S��h��,�v��,��h,19,35,590,400,,�q�b,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,6.8
��t��,�΋��S��h��,�v��,��h,8,53,530,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,1.2
��t��,�΋��S��h��,�v��,��h,15,32,400,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,1.9
��t��,�΋��S��h��,�v��,��h,11,48,490,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,1.7
��t��,�΋��S��h��,�v��,��h,13,32,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,7.3
��t��,�΋��S��h��,�v��,��h,14,37,110,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.7
��t��,�΋��S��h��,�v��,��h,14,26,450,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,0.9
��t��,�΋��S��h��,�v��,��h,6,44,90,170,,�S����,���Z���n��,2018�N��S�l����,300.00000000000000000000,3.3
��t��,�΋��S��h��,�v��,��h,16,42,710,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,2.1
��t��,�΋��S��h��,�v��,��h,18,37,340,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,880.00000000000000000000,2.6
��t��,�΋��S��h��,�v��,��h,14,33,230,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,2.8
��t��,�΋��S��h��,�v��,��h,15,37,125,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,290.00000000000000000000,2.3
��t��,�΋��S��h��,�v��,��h,9,,170,,,,��P��Z���n��,2015�N��R�l����,360.00000000000000000000,2.1
��t��,�΋��S��h��,�v��,��h,13,35,470,195,,�ؑ�,��P��Z���n��,2015�N��R�l����,920.00000000000000000000,2
��t��,�΋��S��h��,�v��,��h,13,,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,330.00000000000000000000,2.2
��t��,�΋��S��h��,�v��,��h,25,32,350,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,520.00000000000000000000,1.5
��t��,�΋��S��h��,�v��,��h,24,44,450,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,430.00000000000000000000,1
��t��,�΋��S��h��,�v��,��h,13,41,115,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,4.8
��t��,�΋��S��h��,�v��,��h,23,34,260,90,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,2.3
��t��,�΋��S��h��,�v��,��h,12,38,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,2.8
��t��,�΋��S��h��,�v��,��h,8,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,4.8
��t��,�΋��S��h��,�v��,��h,16,33,210,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,930.00000000000000000000,4.4
��t��,�΋��S��h��,�v��,��h,16,49,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,2.3
��t��,�΋��S��h��,�v��,��h,13,48,160,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,3.8
��t��,�΋��S��h��,�v��,��h,16,33,370,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,3.2
��t��,�΋��S��h��,�v��,��h,13,23,125,55,,�ؑ�,,2008�N��Q�l����,840.00000000000000000000,6.7
