�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�g��,�����w��,120,47,520,110,,�S����,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.8
��錧,���Ύs,�g��,�����w��,120,37,1400,130,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,0.4
��錧,���Ύs,�g��,�@��,30,31,1000,185,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,2.2
��錧,���Ύs,�g��,�����w��,120,40,1000,135,,�ؑ�,�s�X���������,2017�N��R�l����,100.00000000000000000000,0.1
��錧,���Ύs,�g��,�����w��,120,31,1000,185,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,610.00000000000000000000,0.6
��錧,���Ύs,�g��,�@��,30,,550,,,,�ߗ׏��ƒn��,2016�N��Q�l����,850.00000000000000000000,1.5
��錧,���Ύs,�g��,�@��,30,31,440,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,0.9
��錧,���Ύs,�g��,�@��,30,46,810,410,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,0.5
��錧,���Ύs,�g��,�����w��,90,11,230,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,7
��錧,���Ύs,�g��,�@��,30,,290,,,,�ߗ׏��ƒn��,2012�N��R�l����,660.00000000000000000000,2.3
��錧,���Ύs,�g��,�����w��,120,27,240,135,,�ؑ�,�s�X���������,2010�N��R�l����,1300.00000000000000000000,5.4
��錧,���Ύs,�g��,�����w��,120,32,200,220,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,4.5
��錧,���Ύs,�g��,�����w��,120,32,200,220,,�ؑ�,��P��Z���n��,2009�N��S�l����,280.00000000000000000000,1.4
��錧,���Ύs,�g��,�@��,30,34,650,135,,�ؑ�,�s�X���������,2008�N��P�l����,550.00000000000000000000,0.8
