�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,���������,,,,560,,,,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,3.6
��������,�삳�܎s,���������,,,,490,,,,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,1
��������,�삳�܎s,���������,,,,380,,,,�s�s�v����O,2021�N��R�l����,79.00000000000000000000,0.2
��������,�삳�܎s,���������,,,,580,,,,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.1
��������,�삳�܎s,���������,,,,1700,,,,�s�s�v����O,2011�N��S�l����,680.00000000000000000000,0.4
��������,�삳�܎s,���������,,,,370,,,,,2010�N��P�l����,460.00000000000000000000,1.2
��������,�삳�܎s,���������,,,,120,,,,�s�s�v����O,2008�N��P�l����,100.00000000000000000000,0.8
��������,�삳�܎s,���������,,,,470,,,,�s�s�v����O,2007�N��R�l����,80.00000000000000000000,0.2
