�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,11,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,44.6
���ꌧ,�ߔe�s,�񗢎R�쒬,,,31,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,11,36,55,,�Q�k�c�j,�r�q�b,��Q���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,40
���ꌧ,�ߔe�s,�񗢎R�쒬,,,31,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,22
���ꌧ,�ߔe�s,�񗢎R�쒬,,,31,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,22
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,60,24,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,38.7
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,16,34,20,,�P�j,�q�b,��Q��Z���n��,2021�N��P�l����,560.00000000000000000000,28
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,9,24,70,,�Q�k�c�j,�q�b,,2020�N��R�l����,2500.00000000000000000000,35.7
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,18,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,41.4
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,11,36,50,,�P�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,30
���ꌧ,�ߔe�s,�񗢎R�쒬,,,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,9,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,38.6
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,13,24,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�񗢎R�쒬,����,19,,20,,,,,2018�N��P�l����,480.00000000000000000000,24
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,11,,90,,,,,2017�N��S�l����,2600.00000000000000000000,28.9
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,10,31,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,�񗢎R�쒬,��,23,,20,,,�q�b,��Q��Z���n��,2015�N��Q�l����,290.00000000000000000000,14.5
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,16,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,�ߔe�s,�񗢎R�쒬,��,23,34,20,,�P�j,�q�b,��Q��Z���n��,2014�N��P�l����,320.00000000000000000000,16
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,12,31,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,11,36,100,,�S�k�c�j,�r�q�b,��Q���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,25
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,19,34,20,,�P�j,�q�b,��Q��Z���n��,2013�N��P�l����,500.00000000000000000000,25
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,10,32,90,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,1600.00000000000000000000,17.8
���ꌧ,�ߔe�s,�񗢎R�쒬,,,24,75,,�S�k�c�j,�q�b,,2013�N��P�l����,1900.00000000000000000000,25.3
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,9,36,100,,�T�k�c�j,�r�q�b,,2012�N��R�l����,1800.00000000000000000000,18
���ꌧ,�ߔe�s,�񗢎R�쒬,,,31,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,26
���ꌧ,�ߔe�s,�񗢎R�쒬,,,,90,,�R�k�c�j�{�r,�q�b,,2011�N��S�l����,1700.00000000000000000000,18.9
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,10,36,50,,�P�k�c�j,�r�q�b,,2011�N��Q�l����,400.00000000000000000000,8
���ꌧ,�ߔe�s,�񗢎R�쒬,,,23,65,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,1900.00000000000000000000,29.2
���ꌧ,�ߔe�s,�񗢎R�쒬,,,23,65,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢎R�쒬,,,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,10,36,160,,�I�[�v���t���A,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,11.3
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,10,36,40,,�I�[�v���t���A,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,380.00000000000000000000,9.5
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,10,36,95,,�I�[�v���t���A,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,870.00000000000000000000,9.2
