�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,19,54,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,18,54,1000,620,,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,51,240,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,59,410,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,48,165,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,400.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,5,230,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,15.7
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,49,230,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,61,145,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,22,54,185,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,36,420,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,25,,200,,,,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,13
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,25,52,580,840,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,4,210,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,16.7
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,20,50,420,440,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,4,200,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,12.5
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,4,210,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,4,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,15
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,7,2000,500,,�S����,���H�ƒn��,2019�N��S�l����,21000.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,18,,340,,,�ؑ�,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,,200,,,,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,13
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,39,2000,490,,�S����,��P��Z���n��,2018�N��Q�l����,7100.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,21,35,420,630,,�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,52,400,280,,�ؑ�,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,26,28,165,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,53,700,550,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,6000.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,22,52,200,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,19,48,420,220,,�ؑ�,��P��Z���n��,2016�N��Q�l����,730.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,24,22,290,240,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,8.3
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,26,36,1000,690,,�q�b,���H�ƒn��,2015�N��Q�l����,5400.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,23,9,550,500,,�ؑ�,���H�ƒn��,2015�N��P�l����,6000.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,18,52,300,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,630.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,17,38,500,460,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,5
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,19,23,260,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,17,38,500,460,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,20,74,170,190,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2300.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,20,11,330,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,9.4
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,16,41,2000,1200,,�S����,��P��Z���n��,2012�N��P�l����,5400.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,15,46,160,85,,�ؑ�,��Q��Z���n��,2011�N��R�l����,420.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,21,50,240,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,320.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,,,30,,,,���H�ƒn��,2009�N��P�l����,170.00000000000000000000,5.7
