�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,�},���a��,23,12,200,140,,�ؑ�,�s�X���������,2023�N��R�l����,2800.00000000000000000000,14
�É���,��a��s,�ۓy��,���a��,30,50,220,95,,,�s�X���������,2023�N��R�l����,400.00000000000000000000,1.8
�É���,��a��s,�},���a��,8,45,195,85,,�ؑ�,�s�X���������,2023�N��Q�l����,370.00000000000000000000,1.9
�É���,��a��s,������,���a��,23,7,165,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,17
�É���,��a��s,�ۓy��,���a��,30,44,260,,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,6.2
�É���,��a��s,�},���a��,11,42,370,60,,�S����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.2
�É���,��a��s,�},���a��,5,28,330,250,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,6.1
�É���,��a��s,��,���a��,30,21,940,380,,�q�b,�H�ƒn��,2022�N��P�l����,6100.00000000000000000000,6.5
�É���,��a��s,�},���a��,6,48,200,90,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,9.5
�É���,��a��s,����,���a��,18,24,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,4.1
�É���,��a��s,�},���a��,11,3,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15
�É���,��a��s,�},���a��,9,3,220,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,12.3
�É���,��a��s,�},���a��,13,23,2000,1800,,�S����,�s�X���������,2021�N��R�l����,30000.00000000000000000000,15
�É���,��a��s,�_��,���a��,21,20,1900,650,,�y�ʓS����,�s�X���������,2021�N��Q�l����,100000.00000000000000000000,52.6
�É���,��a��s,���c,���a��,18,,300,,,,�s�X���������,2021�N��Q�l����,6200.00000000000000000000,20.7
�É���,��a��s,���c,���a��,19,3,165,95,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,7.3
�É���,��a��s,�},���a��,9,3,175,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,22.3
�É���,��a��s,���c,���a��,19,3,170,95,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,14.7
�É���,��a��s,�_��,���a��,28,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,12.5
�É���,��a��s,�},���a��,11,4,210,110,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,15.2
�É���,��a��s,�_��,���a��,23,31,2000,910,,�S����,�s�X���������,2020�N��Q�l����,23000.00000000000000000000,11.5
�É���,��a��s,�_��,���a��,30,30,280,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,990.00000000000000000000,3.5
�É���,��a��s,�},���a��,11,31,125,95,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,10.4
�É���,��a��s,�},���a��,13,37,890,960,,�S����,�s�X���������,2019�N��P�l����,7100.00000000000000000000,8
�É���,��a��s,�},���a��,21,,330,,,,�s�X���������,2019�N��P�l����,1000.00000000000000000000,3
�É���,��a��s,�V��,���a��,19,,320,,,,�s�X���������,2018�N��R�l����,750.00000000000000000000,2.3
�É���,��a��s,�},���a��,9,40,165,80,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,3
�É���,��a��s,�},���a��,13,37,890,960,,�S����,�s�X���������,2017�N��S�l����,5200.00000000000000000000,5.8
�É���,��a��s,�_��,���a��,30,7,200,130,,,�H�ƒn��,2016�N��S�l����,4100.00000000000000000000,20.5
�É���,��a��s,�ۓy��,���a��,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,95000.00000000000000000000,47.5
�É���,��a��s,�_��,���a��,30,22,2000,1400,,,�H�Ɛ�p�n��,2015�N��R�l����,13000.00000000000000000000,6.5
�É���,��a��s,�},���a��,5,51,420,100,,�ؑ�,�s�X���������,2015�N��Q�l����,820.00000000000000000000,2
�É���,��a��s,�},���a��,11,20,210,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,11
�É���,��a��s,��,���a��,30,60,2000,105,,�ؑ�,�s�X���������,2015�N��P�l����,4500.00000000000000000000,2.3
�É���,��a��s,�},���a��,30,11,220,115,,�ؑ�,�s�X���������,2014�N��S�l����,3800.00000000000000000000,17.3
�É���,��a��s,�_��,���a��,30,37,770,750,,�S����,�s�X���������,2013�N��S�l����,2700.00000000000000000000,3.5
�É���,��a��s,�},���a��,8,44,120,50,,�ؑ�,�s�X���������,2013�N��Q�l����,580.00000000000000000000,4.8
�É���,����s,�{�R,���a��,120,,720,130,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,2.4
�É���,��a��s,�},���a��,7,,350,,,,�s�X���������,2012�N��S�l����,3200.00000000000000000000,9.1
�É���,��a��s,�},���a��,30,,200,,,,�s�X���������,2012�N��R�l����,3700.00000000000000000000,18.5
�É���,��a��s,���R,���a��,14,46,170,100,,�S����,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,7.6
�É���,��a��s,�_��,���a��,30,12,2000,2000,,�S����,�s�X���������,2011�N��S�l����,46000.00000000000000000000,23
�É���,��a��s,��,���a��,30,24,155,120,,�ؑ�,�H�ƒn��,2011�N��R�l����,1600.00000000000000000000,10.3
�É���,��a��s,�},���a��,19,,170,,,,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,6.5
