�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,����,����,9,56,440,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,5
���ꌧ,�����s,����,����,11,,185,,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,3.2
���ꌧ,�����s,����,����,6,32,210,710,,�S����,���ƒn��,2020�N��R�l����,7000.00000000000000000000,33.3
���ꌧ,�����s,����,����,11,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,12.1
���ꌧ,�����s,����,����,6,29,210,190,,�ؑ�,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,7.6
���ꌧ,�����s,����,����,10,70,180,145,,�ؑ�,���ƒn��,2018�N��P�l����,570.00000000000000000000,3.2
���ꌧ,�����s,����,����,9,7,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,13.7
���ꌧ,�����s,����,����,9,7,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,14.7
���ꌧ,�����s,����,����,3,,60,60,,�ؑ�,���ƒn��,2017�N��P�l����,320.00000000000000000000,5.3
���ꌧ,�����s,����,����,6,32,700,180,,�S����,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,5
���ꌧ,�����s,����,����,6,32,700,180,,�S����,���ƒn��,2014�N��Q�l����,4400.00000000000000000000,6.3
���ꌧ,�����s,����,����,8,,70,75,,�ؑ�,���ƒn��,2013�N��S�l����,200.00000000000000000000,2.9
���ꌧ,�����s,����,����,9,,65,,,,���ƒn��,2013�N��P�l����,120.00000000000000000000,1.8
���ꌧ,�����s,����,����,6,,150,,,,���ƒn��,2012�N��P�l����,620.00000000000000000000,4.1
