�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,������,�F�h,20,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,21.7
��������,�������s,������,�F�h,20,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,20.8
��������,�������s,������,�F�h,24,46,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,13.1
��������,�������s,������,�F�h,30,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,23.7
��������,�������s,������,�F�h,30,47,115,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,3.9
��������,�������s,������,�F�h,19,1,340,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,9300.00000000000000000000,27.4
��������,�������s,������,�F�h,19,1,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,25.9
��������,�������s,������,�F�h,20,,165,80,,,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,25.5
��������,�������s,������,�F�h,18,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,34.3
��������,�������s,������,�F�h,20,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,31.5
��������,�������s,������,�F�h,20,36,55,45,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,8.2
��������,�������s,������,�F�h,18,2,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,24.2
��������,�������s,������,�F�h,19,46,230,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7
��������,�������s,������,�F�h,26,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16.4
��������,�������s,������,�F�h,18,2,170,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,27.1
��������,�������s,������,�F�h,19,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,20.6
��������,�������s,������,�F�h,19,3,170,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,28.2
��������,�������s,������,�F�h,19,1,165,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,24.2
��������,�������s,������,�F�h,25,,130,,,,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,18.5
��������,�������s,������,�F�h,28,,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,12.5
��������,�������s,������,�F�h,18,3,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,22.9
��������,�������s,������,�F�h,18,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,26.5
��������,�������s,������,�F�h,26,3,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,18.5
��������,�������s,������,�F�h,23,27,650,510,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,7700.00000000000000000000,11.8
��������,�������s,������,�F�h,23,8,110,55,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,11.8
��������,�������s,������,�F�h,25,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,18.8
��������,�������s,������,�J�R,28,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,18.8
��������,�������s,������,�F�h,29,6,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,22
��������,�������s,������,�F�h,30,45,660,200,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,4.1
��������,�������s,������,�F�h,29,6,125,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,20
��������,�������s,������,�F�h,29,5,135,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,19.3
��������,�������s,������,�J�R,30,7,135,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,20.7
��������,�������s,������,�J�R,28,7,350,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,12.6
��������,�������s,������,�F�h,28,8,180,110,,�S����,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,22.8
��������,�������s,������,�J�R,30,8,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17.4
��������,�������s,������,�J�R,26,8,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,13.3
��������,�������s,������,�J�R,30,27,650,510,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,8000.00000000000000000000,12.3
��������,�������s,������,�F�h,25,,135,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.8
��������,�������s,������,�F�h,21,,200,,,,,2014�N��R�l����,1100.00000000000000000000,5.5
��������,�������s,������,�J�R,26,,230,,,,,2014�N��R�l����,1600.00000000000000000000,7
��������,�������s,������,�F�h,21,31,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,6.7
��������,�������s,������,�F�h,21,31,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,10
��������,�������s,������,�F�h,24,19,115,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,13.9
��������,�������s,������,�J�R,30,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,20
��������,�������s,������,�F�h,29,11,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,16.5
��������,�������s,������,�J�R,26,,140,,,,��P���w�Z����p�n��,2013�N��Q�l����,270.00000000000000000000,1.9
��������,�������s,������,�J�R,30,11,125,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,16.8
��������,�������s,������,�F�h,28,31,125,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,12
��������,�������s,������,�F�h,28,30,120,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,6.9
��������,�������s,������,�F�h,30,46,180,120,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,6.1
��������,�������s,������,�J�R,30,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,17
��������,�������s,������,�F�h,30,26,165,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,9.7
��������,�������s,������,�F�h,30,47,130,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,10.8
��������,�������s,������,�F�h,26,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,20
��������,�������s,������,�F�h,26,34,130,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,9.2
��������,�������s,������,�F�h,26,,240,,,,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.4
��������,�������s,������,�J�R,30,35,210,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,10.5
��������,�������s,������,�J�R,25,16,210,125,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,19.5
��������,�������s,������,�F�h,30,47,100,60,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,660.00000000000000000000,6.6
