�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�앣��,�쏬�q,30,43,195,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13.3
������,�k��B�s��������,�앣��,�쏬�q,29,,125,115,,�ؑ�,���ƒn��,2021�N��P�l����,600.00000000000000000000,4.8
������,�k��B�s��������,�앣��,�쏬�q,30,13,720,150,,�S����,���ƒn��,2015�N��Q�l����,8300.00000000000000000000,11.5
������,�k��B�s��������,�앣��,�쏬�q,30,52,490,700,,�q�b,���ƒn��,2015�N��Q�l����,3700.00000000000000000000,7.6
������,�k��B�s��������,�앣��,�쏬�q,29,61,95,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,30.00000000000000000000,0.3
������,�k��B�s��������,�앣��,�쏬�q,30,13,210,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,19
������,�k��B�s��������,�앣��,����,60,13,190,,,,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,21.1
������,�k��B�s��������,�앣��,�쏬�q,30,54,610,480,,�q�b,���ƒn��,2010�N��Q�l����,6600.00000000000000000000,10.8
������,�k��B�s��������,�앣��,�X�y�[�X���[���h,30,55,260,85,,�ؑ�,���ƒn��,2007�N��P�l����,2400.00000000000000000000,9.2
������,�k��B�s��������,�앣��,����,30,52,90,125,,�ؑ�,��P��Z���n��,2006�N��S�l����,1200.00000000000000000000,13.3
