�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���a��,�V�x�m,30,26,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�k�C��,���H�s,���a��,�V�x�m,30,,270,95,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,���H�s,���a��,�V�x�m,30,17,360,165,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,7.2
�k�C��,���H�s,���a��,�V�x�m,30,33,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.3
�k�C��,���H�s,���a��,�V�x�m,30,9,1400,410,,,���Z���n��,2022�N��R�l����,7000.00000000000000000000,5
�k�C��,���H�s,���a��,�V�x�m,30,29,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,���H�s,���a��,�V�x�m,28,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
�k�C��,���H�s,���a��,�V�x�m,30,40,360,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.7
�k�C��,���H�s,���a��,�V�x�m,30,7,480,80,,�ؑ�,���Z���n��,2022�N��P�l����,2100.00000000000000000000,4.4
�k�C��,���H�s,���a��,�V�x�m,30,51,165,80,,�ؑ�,���Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
�k�C��,���H�s,���a��,�V�x�m,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13
�k�C��,���H�s,���a��,�V�x�m,30,3,210,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,11.4
�k�C��,���H�s,���a��,�V�x�m,29,,220,115,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.3
�k�C��,���H�s,���a��,�V�x�m,30,6,360,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,6.1
�k�C��,���H�s,���a��,�V�x�m,30,23,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.6
�k�C��,���H�s,���a��,�V�x�m,30,23,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.2
�k�C��,���H�s,���a��,�V�x�m,30,43,280,220,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,530.00000000000000000000,1.9
�k�C��,���H�s,���a��,�V�x�m,27,29,410,260,,�ؑ�,���Z���n��,2020�N��R�l����,1300.00000000000000000000,3.2
�k�C��,���H�s,���a��,�V�x�m,30,43,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.4
�k�C��,���H�s,���a��,�V�x�m,28,28,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.1
�k�C��,���H�s,���a��,�V�x�m,30,4,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10.4
�k�C��,���H�s,���a��,�V�x�m,30,27,220,110,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.6
�k�C��,���H�s,���a��,�V�x�m,30,17,260,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.5
�k�C��,���H�s,���a��,�V�x�m,30,25,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.1
�k�C��,���H�s,���a��,�V�x�m,30,30,190,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.9
�k�C��,���H�s,���a��,�V�x�m,30,50,360,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,1
�k�C��,���H�s,���a��,�V�x�m,30,27,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.6
�k�C��,���H�s,���a��,�V�x�m,30,5,220,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10.5
�k�C��,���H�s,���a��,�V�x�m,30,28,240,115,,�S����,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,12.9
�k�C��,���H�s,���a��,�V�x�m,30,27,180,95,,,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,5
�k�C��,���H�s,���a��,�V�x�m,30,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,11.7
�k�C��,���H�s,���a��,�V�x�m,29,7,180,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,20
�k�C��,���H�s,���a��,�V�x�m,30,31,430,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,1.9
�k�C��,���H�s,���a��,�V�x�m,30,,2000,1200,,,���Z���n��,2017�N��P�l����,18000.00000000000000000000,9
�k�C��,���H�s,���a��,�V�x�m,30,8,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,12.5
�k�C��,���H�s,���a��,�V�x�m,30,38,115,50,,,��P���w�Z����p�n��,2016�N��R�l����,270.00000000000000000000,2.3
�k�C��,���H�s,���a��,�V�x�m,30,9,200,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9.5
�k�C��,���H�s,���a��,�V�x�m,28,28,190,130,,,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,3.2
�k�C��,���H�s,���a��,�V�x�m,30,40,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.3
�k�C��,���H�s,���a��,�V�x�m,30,8,280,,,,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,11.8
�k�C��,���H�s,���a��,�V�x�m,30,10,220,85,,,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,10.9
�k�C��,���H�s,���a��,�V�x�m,30,9,220,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,���H�s,���a��,�V�x�m,30,9,260,110,,,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,9.2
�k�C��,���H�s,���a��,�V�x�m,30,9,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,12.7
�k�C��,���H�s,���a��,�V�x�m,30,50,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.7
�k�C��,���H�s,���a��,�V�x�m,30,11,1200,540,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,9000.00000000000000000000,7.5
�k�C��,���H�s,���a��,�V�x�m,30,10,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,11.7
�k�C��,���H�s,���a��,�V�x�m,30,,270,,,,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.9
�k�C��,���H�s,���a��,�V�x�m,30,27,240,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,250.00000000000000000000,1
�k�C��,���H�s,���a��,�V�x�m,30,10,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,12.3
�k�C��,���H�s,���a��,�V�x�m,30,32,270,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.1
�k�C��,���H�s,���a��,�V��y��,30,43,200,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,1.3
�k�C��,���H�s,���a��,�V�x�m,30,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10.5
�k�C��,���H�s,���a��,�V�x�m,30,11,230,140,,�S����,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,11.3
�k�C��,���H�s,���a��,�V�x�m,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,���H�s,���a��,�V�x�m,30,27,200,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6
�k�C��,���H�s,���a��,�V�x�m,28,28,210,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5.2
�k�C��,���H�s,���a��,�V�x�m,30,47,240,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,110.00000000000000000000,0.5
�k�C��,���H�s,���a��,�V�x�m,28,30,270,185,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,5.6
�k�C��,���H�s,���a��,�V�x�m,30,46,240,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,2.1
�k�C��,���H�s,���a��,�V�x�m,30,14,280,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,8.2
�k�C��,���H�s,���a��,�V�x�m,30,20,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.5
�k�C��,���H�s,���a��,�V�x�m,30,30,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.5
�k�C��,���H�s,���a��,�V�x�m,26,28,210,125,,�S����,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,���a��,�V��y��,30,24,330,15,,�ؑ�,���Z���n��,2010�N��S�l����,630.00000000000000000000,1.9
�k�C��,���H�s,���a��,�V�x�m,30,45,210,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,2.3
�k�C��,���H�s,���a��,���H,60,15,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,13
�k�C��,���H�s,���a��,�V�x�m,25,29,220,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5
�k�C��,���H�s,���a��,�V�x�m,30,26,270,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,3.7
�k�C��,���H�s,���a��,�V�x�m,30,,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.1
�k�C��,���H�s,���a��,�V�x�m,30,22,240,220,,�ؑ�,���Z���n��,2010�N��Q�l����,1600.00000000000000000000,6.7
�k�C��,���H�s,���a��,�V�x�m,30,32,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.1
�k�C��,���H�s,���a��,�V�x�m,30,26,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.9
�k�C��,���H�s,���a��,�V�x�m,30,19,240,95,,�ؑ�,���Z���n��,2009�N��R�l����,1000.00000000000000000000,4.2
�k�C��,���H�s,���a��,�V�x�m,27,15,280,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,7.1
�k�C��,���H�s,���a��,�V�x�m,30,,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.9
�k�C��,���H�s,���a��,�V�x�m,30,31,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,620.00000000000000000000,3.5
�k�C��,���H�s,���a��,�V�x�m,30,31,260,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,���H�s,���a��,�V�x�m,30,,320,,,,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,9.1
�k�C��,���H�s,���a��,�V�x�m,26,29,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,���H�s,���a��,�V�x�m,29,16,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,11.1
