�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���[�S���쒬,���R,���[���R,8,54,95,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,390.00000000000000000000,4.1
��t��,���[�S���쒬,���R,���[���R,8,48,70,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,220.00000000000000000000,3.1
��t��,���[�S���쒬,���R,���[���R,8,54,280,210,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,2.1
��t��,���[�S���쒬,���R,���[���R,8,45,80,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,1.4
��t��,���[�S���쒬,���R,���[���R,10,59,115,200,,�ؑ�,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,3
��t��,���[�S���쒬,���R,���[���R,5,40,740,150,,�S����,�s�s�v����O,2017�N��P�l����,2400.00000000000000000000,3.2
��t��,���[�S���쒬,���R,���[���R,9,30,165,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,750.00000000000000000000,4.5
��t��,���[�S���쒬,���R,���[���R,10,45,85,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,1.2
��t��,���[�S���쒬,���R,���[���R,7,,430,,,,�s�s�v����O,2014�N��R�l����,950.00000000000000000000,2.2
��t��,���[�S���쒬,���R,���[���R,6,51,95,75,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,1.6
��t��,���[�S���쒬,���R,���[���R,10,56,70,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,2.9
��t��,���[�S���쒬,���R,���[���R,9,45,135,145,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,8.9
��t��,���[�S���쒬,���R,���[���R,11,59,100,160,,,�s�s�v����O,2011�N��Q�l����,270.00000000000000000000,2.7
��t��,���[�S���쒬,���R,���[���R,9,52,260,270,,�S����,�s�s�v����O,2010�N��Q�l����,270.00000000000000000000,1
��t��,���[�S���쒬,���R,���[���R,9,,140,,,�ؑ�,�s�s�v����O,2009�N��P�l����,570.00000000000000000000,4.1
��t��,���[�S���쒬,���R,���[���R,6,,330,75,,�ؑ�,�s�s�v����O,2008�N��P�l����,1300.00000000000000000000,3.9
��t��,���[�S���쒬,���R,���[���R,10,36,105,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,750.00000000000000000000,7.1
