�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,210,45,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,150,90,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,125,75,,�ؑ�,�s�X���������,2023�N��P�l����,380.00000000000000000000,3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,100,50,,�ؑ�,�s�X���������,2023�N��P�l����,280.00000000000000000000,2.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,210,85,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,,220,130,,�ؑ�,�s�X���������,2022�N��R�l����,380.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,190,100,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,165,75,,�ؑ�,�s�X���������,2021�N��S�l����,320.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,240,100,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,5.4
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,180,50,,�ؑ�,�s�X���������,2021�N��R�l����,220.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,540,120,,�ؑ�,�s�X���������,2021�N��Q�l����,450.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,,105,65,,�ؑ�,�s�X���������,2021�N��P�l����,140.00000000000000000000,1.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,940,,,,�s�X���������,2020�N��S�l����,470.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,510,240,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,3.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,310,45,,�ؑ�,�s�X���������,2020�N��R�l����,220.00000000000000000000,0.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,320,110,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,165,90,,�y�ʓS����,�s�X���������,2020�N��P�l����,530.00000000000000000000,3.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,200,95,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,2.5
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,44,2000,155,,�ؑ�,�s�X���������,2019�N��S�l����,65.00000000000000000000,0
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,530.00000000000000000000,2.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,135,70,,�ؑ�,�s�X���������,2019�N��R�l����,20.00000000000000000000,0.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,1200,,,,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,320,50,,�ؑ�,�s�X���������,2019�N��R�l����,270.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,195,75,,�ؑ�,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,135,135,,,�s�X���������,2019�N��R�l����,250.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,300,90,,�ؑ�,�s�X���������,2019�N��Q�l����,370.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,370,100,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,34,310,90,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,210,70,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,4.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,110,50,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,210,45,,�ؑ�,�s�X���������,2018�N��R�l����,230.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,185,85,,�ؑ�,�s�X���������,2018�N��R�l����,750.00000000000000000000,4.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,160,110,,,�s�X���������,2018�N��R�l����,580.00000000000000000000,3.6
��錧,��~�S���Y��,�厚�y��,�y�Y,120,39,165,75,,,�s�X���������,2018�N��Q�l����,45.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,34,220,55,,�ؑ�,�s�X���������,2018�N��P�l����,230.00000000000000000000,1
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,33,240,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,130.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,33,195,50,,�ؑ�,�s�X���������,2017�N��Q�l����,180.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,210,110,,�ؑ�,�s�X���������,2017�N��Q�l����,760.00000000000000000000,3.6
��錧,��~�S���Y��,�厚�y��,�y�Y,120,30,210,85,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,210,110,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,260,,,,�s�X���������,2016�N��S�l����,50.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�y��,�Ђ����삤����,120,32,250,50,,�ؑ�,�s�X���������,2016�N��S�l����,330.00000000000000000000,1.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,370.00000000000000000000,1.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,38,150,80,,�ؑ�,,2016�N��R�l����,280.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,37,330,120,,�ؑ�,�s�X���������,2016�N��R�l����,680.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,31,260,45,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,34,350,135,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,3.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,34,110,50,,�ؑ�,�s�X���������,2015�N��S�l����,120.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,30,490,140,,�ؑ�,�s�X���������,2015�N��Q�l����,580.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,16,400,150,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,5.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,125,55,,,�s�X���������,2015�N��Q�l����,170.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�y��,�y�Y,120,35,125,40,,�ؑ�,�s�X���������,2014�N��S�l����,54.00000000000000000000,0.4
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,30,150,115,,�ؑ�,�s�X���������,2014�N��R�l����,50.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,36,540,180,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,31,1000,110,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,250,50,,�ؑ�,�s�X���������,2014�N��R�l����,290.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,35,260,160,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.4
��錧,��~�S���Y��,�厚�y��,�y�Y,120,28,170,80,,�ؑ�,�s�X���������,2014�N��P�l����,980.00000000000000000000,5.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,150,50,,�ؑ�,�s�X���������,2014�N��P�l����,80.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,46,560,540,,�S����,�s�X���������,2014�N��P�l����,350.00000000000000000000,0.6
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,130,50,,�ؑ�,�s�X���������,2013�N��S�l����,73.00000000000000000000,0.6
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,27,500,130,,�ؑ�,�s�X���������,2013�N��R�l����,420.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,32,210,70,,,�s�X���������,2013�N��Q�l����,430.00000000000000000000,2
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,31,240,70,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,31,780,230,,�y�ʓS����,�s�X���������,2013�N��P�l����,420.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,34,130,50,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,2.3
��錧,��~�S���Y��,�厚�y��,�Ђ����삤����,120,28,320,145,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,3.4
��錧,��~�S���Y��,�厚�y��,�Ђ����삤����,120,24,440,150,,�ؑ�,�s�X���������,2012�N��S�l����,800.00000000000000000000,1.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,220,95,,�ؑ�,�s�X���������,2012�N��P�l����,160.00000000000000000000,0.7
��錧,��~�S���Y��,�厚�y��,�Ђ����삤����,120,,165,90,,�ؑ�,�s�X���������,2011�N��S�l����,600.00000000000000000000,3.6
��錧,��~�S���Y��,�厚�y��,�y�Y,120,35,145,75,,�ؑ�,�s�X���������,2011�N��R�l����,200.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�y��,�y�Y,120,26,165,105,,�ؑ�,�s�X���������,2011�N��R�l����,430.00000000000000000000,2.6
��錧,��~�S���Y��,�厚�y��,�Ђ����삤����,120,,2000,2000,,�S����,�s�X���������,2011�N��R�l����,3000.00000000000000000000,1.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,47,230,90,,�ؑ�,�s�X���������,2011�N��Q�l����,680.00000000000000000000,3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,2000,840,,�S����,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,1.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,195,110,,�ؑ�,�s�X���������,2011�N��P�l����,260.00000000000000000000,1.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,420,,,,�s�X���������,2010�N��S�l����,370.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,35,320,120,,�ؑ�,�s�X���������,2010�N��R�l����,700.00000000000000000000,2.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,30,165,90,,�ؑ�,�s�X���������,2010�N��R�l����,330.00000000000000000000,2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,250,,,,�s�X���������,2010�N��Q�l����,64.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,25,640,450,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,130,50,,�ؑ�,�s�X���������,2010�N��Q�l����,100.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,130,30,,�ؑ�,�s�X���������,2010�N��Q�l����,150.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,27,350,165,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,6.6
��錧,��~�S���Y��,�厚�y��,,,32,210,110,,�ؑ�,�s�X���������,2010�N��P�l����,740.00000000000000000000,3.5
��錧,��~�S���Y��,�厚�y��,,,32,210,100,,�ؑ�,,2009�N��S�l����,330.00000000000000000000,1.6
��錧,��~�S���Y��,�厚�y��,,,,165,85,,�ؑ�,,2009�N��S�l����,380.00000000000000000000,2.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,30,125,45,,�ؑ�,�s�X���������,2009�N��Q�l����,430.00000000000000000000,3.4
��錧,��~�S���Y��,�厚�y��,�y�Y,120,35,280,95,,�ؑ�,�s�X���������,2009�N��P�l����,300.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�y��,,,34,220,180,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,5.9
��錧,��~�S���Y��,�厚�y��,�Ђ����삤����,120,28,210,80,,�ؑ�,�s�X���������,2008�N��S�l����,630.00000000000000000000,3
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,32,175,95,,�ؑ�,�s�X���������,2008�N��R�l����,430.00000000000000000000,2.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,34,200,90,,�ؑ�,�s�X���������,2008�N��R�l����,630.00000000000000000000,3.2
��錧,��~�S���Y��,�厚�y��,�Ђ����삤����,120,33,140,20,,�ؑ�,�s�X���������,2008�N��R�l����,330.00000000000000000000,2.4
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,30,200,120,,�ؑ�,�s�X���������,2007�N��S�l����,460.00000000000000000000,2.3
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,29,200,120,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,6.5
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,32,230,115,,�ؑ�,�s�X���������,2007�N��Q�l����,750.00000000000000000000,3.3
