�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�z�K��,�Ηю��O,18,50,250,75,,�ؑ�,�s�X���������,2023�N��Q�l����,680.00000000000000000000,2.7
�Q�n��,�ٗюs,�z�K��,�Ηю��O,14,4,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9
�Q�n��,�ٗюs,�z�K��,�Ηю��O,21,24,330,145,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.5
�Q�n��,�ٗюs,�z�K��,�Ηю��O,15,41,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2
�Q�n��,�ٗюs,�z�K��,�Ηю��O,15,,1100,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,1.2
�Q�n��,�ٗюs,�z�K��,�Ηю��O,15,,155,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,1.2
�Q�n��,�ٗюs,�z�K��,�Ηю��O,18,8,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�ٗюs,�z�K��,�Ηю��O,18,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,12
�Q�n��,�ٗюs,�z�K��,�Ηю��O,20,29,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,470.00000000000000000000,2.4
�Q�n��,�ٗюs,�z�K��,�Ηю��O,12,53,480,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,2.5
�Q�n��,�ٗюs,�z�K��,�Ηю��O,11,44,1700,270,,�S����,�s�X���������,2013�N��R�l����,2200.00000000000000000000,1.3
�Q�n��,�ٗюs,�z�K��,�Ηю��O,15,48,155,60,,�ؑ�,�s�X���������,2011�N��P�l����,580.00000000000000000000,3.7
