�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]���]�������c,�t�],16,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,12.4
���䌧,���s,�t�]����,�t�],9,13,260,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
���䌧,���s,�ۉ��������c,�t�],30,27,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,950.00000000000000000000,5.6
���䌧,���s,�ۉ��������c,�t�],30,12,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,7
���䌧,���s,�t�]���]�����a,�t�],13,,185,100,,,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.8
���䌧,���s,�t�]���]���㈮,�t�],8,27,180,270,,�S����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.7
���䌧,���s,�t�]���]�����a,�t�],13,,120,100,,,���H�ƒn��,2023�N��Q�l����,140.00000000000000000000,1.2
���䌧,���s,�ۉ��������c,�t�],30,43,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.3
���䌧,���s,�t�]������,�t�],15,31,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.2
���䌧,���s,�ۉ������c�V,�t�],30,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,17
���䌧,���s,�t�]���]��������,�t�],14,10,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.3
���䌧,���s,�t�]���]�������~,�t�],8,51,200,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.8
���䌧,���s,�t�]���Β�,�t�],30,57,880,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.4
���䌧,���s,�t�]���׍�,�t�],9,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,16.2
���䌧,���s,�ۉ����k���n,�t�],30,18,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,13.5
���䌧,���s,�ۉ����V��,�t�],60,28,880,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,2.2
���䌧,���s,�t�]��������,�t�],10,1,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,13.5
���䌧,���s,�t�]���]�������c,�t�],12,5,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,18.5
���䌧,���s,�ۉ����V��,�t�],60,28,880,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,890.00000000000000000000,1
���䌧,���s,�t�]���]�����,�t�],23,2,200,,,�ؑ�,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,17
���䌧,���s,�ۉ����V�㓪��,�t�],30,34,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,540.00000000000000000000,3.6
���䌧,���s,�ۉ����쉡�n,�t�],30,5,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,8.7
���䌧,���s,�t�]���Ε�,�t�],8,34,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,4.8
���䌧,���s,�t�]���]�����a,�t�],11,14,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.5
���䌧,���s,�ۉ����镔��,�t�],60,24,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,3.6
���䌧,���s,�t�]������,�t�],19,,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.3
���䌧,���s,�t�]���]�����F�a�],�t�],11,20,1300,190,,�S����,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,2.5
���䌧,���s,�t�]���׍����̋{,�t�],5,3,170,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,15.9
���䌧,���s,�t�]�����ؑ��,�t�],3,38,220,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,1.5
���䌧,���s,�ۉ����k���n,�t�],30,18,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,10.3
���䌧,���s,�ۉ��������c,�t�],30,17,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,6.7
���䌧,���s,�t�]���]����V��,�t�],19,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.2
���䌧,���s,�ۉ����k���n,�t�],30,18,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,5.4
���䌧,���s,�t�]���׍����̋{,�t�],5,31,400,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,6.3
���䌧,���s,�ۉ����쉡�n,�t�],30,45,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.6
���䌧,���s,�t�]�����h��,�t�],25,41,1400,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5200.00000000000000000000,3.7
���䌧,���s,�t�]���]����,�t�],21,31,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,4.6
���䌧,���s,�ۉ����k���n,�t�],30,39,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1
���䌧,���s,�t�]���׍��T�P�v��,�t�],11,28,195,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,2.7
���䌧,���s,�ۉ����V��,�t�],60,32,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,260.00000000000000000000,1.4
���䌧,���s,�ۉ�������,�t�],30,32,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,6.1
���䌧,���s,�t�]����������k,�t�],15,34,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.2
���䌧,���s,�t�]���]�����,�t�],19,45,140,135,,�ؑ�,���H�ƒn��,2021�N��Q�l����,100.00000000000000000000,0.7
���䌧,���s,�ۉ����k���n,�t�],30,27,170,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,8.8
���䌧,���s,�ۉ����k���n,�t�],28,3,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,14.4
���䌧,���s,�t�]���׍����̋{,�t�],4,44,470,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,1.3
���䌧,���s,�t�]���]�������~,�t�],10,24,510,160,,�S����,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,4.5
���䌧,���s,�ۉ����k���n,�t�],30,27,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,410.00000000000000000000,2.4
���䌧,���s,�ۉ��������c,�t�],30,39,2000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,13000.00000000000000000000,6.5
���䌧,���s,�ۉ����쉡�n,�t�],29,42,230,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,3
���䌧,���s,�t�]���]���㏺�a,�t�],13,36,165,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,300.00000000000000000000,1.8
���䌧,���s,�t�]�����z��,�t�],14,4,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,12.5
���䌧,���s,�t�]���׍����̋{,�t�],4,44,470,155,,�ؑ�,���H�ƒn��,2020�N��S�l����,700.00000000000000000000,1.5
���䌧,���s,�t�]����j,�t�],29,59,700,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.7
���䌧,���s,�ۉ�������c,�t�],30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,17.6
���䌧,���s,�ۉ����V��,�t�],90,39,240,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,5.8
���䌧,���s,�ۉ��������c,�t�],30,27,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,8.2
���䌧,���s,�t�]���]�����,�t�],25,52,2000,2000,,,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,1.5
���䌧,���s,�t�]���]�����,�t�],23,30,970,640,,,�H�ƒn��,2020�N��R�l����,2800.00000000000000000000,2.9
���䌧,���s,�t�]���]����,�t�],10,37,1100,850,,,��P��Z���n��,2020�N��R�l����,6100.00000000000000000000,5.5
���䌧,���s,�t�]������,�t�],14,5,165,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
���䌧,���s,�t�]������,�t�],19,16,175,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.6
���䌧,���s,�t�]�����z��,�t�],20,44,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,6.7
���䌧,���s,�t�]�����h��,�t�],28,10,1300,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5900.00000000000000000000,4.5
���䌧,���s,�ۉ����V�㓪��,�t�],30,45,180,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,2.8
���䌧,���s,�ۉ����k���n,�t�],30,40,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,2.1
���䌧,���s,�ۉ����쉡�n,�t�],29,35,135,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,640.00000000000000000000,4.7
���䌧,���s,�t�]���]����V��,�t�],18,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,9.4
���䌧,���s,�t�]���]����V��,�t�],19,4,180,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.6
���䌧,���s,�t�]���]��������,�t�],14,5,190,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10
���䌧,���s,�t�]���]���㒆��,�t�],10,36,180,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,750.00000000000000000000,4.2
���䌧,���s,�t�]������,�t�],11,9,380,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,7.4
���䌧,���s,�t�]����d,�t�],30,28,170,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,6.5
���䌧,���s,�t�]���]��������,�t�],14,5,190,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10
���䌧,���s,�ۉ��������c,�t�],30,4,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,15.2
���䌧,���s,�ۉ����镔��,�t�],60,24,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,5.5
���䌧,���s,�t�]���]����V��,�t�],18,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
���䌧,���s,�t�]����������,�t�],15,40,170,95,,,��P���w�Z����p�n��,2020�N��P�l����,870.00000000000000000000,5.1
���䌧,���s,�t�]���]����V��,�t�],21,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
���䌧,���s,�t�]���������쒆��,�t�],6,30,230,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,6.1
���䌧,���s,�t�]������,�t�],10,16,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,10.3
���䌧,���s,�t�]���׍����̋{,�t�],4,5,165,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,13.3
���䌧,���s,�ۉ����k���n,�t�],30,33,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,890.00000000000000000000,5.2
���䌧,���s,�ۉ��������c,�t�],30,45,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,730.00000000000000000000,3.7
���䌧,���s,�t�]��������,�t�],6,5,195,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,12.3
���䌧,���s,�t�]���׍�,�t�],9,6,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,14.5
���䌧,���s,�ۉ����V�㓪��,�t�],30,46,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,7.9
���䌧,���s,�t�]������,�t�],10,5,175,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.3
���䌧,���s,�t�]���]�����,�t�],17,51,2000,1300,,�S�����A�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,2.2
���䌧,���s,�t�]����������k,�t�],12,34,180,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,670.00000000000000000000,3.7
���䌧,���s,�ۉ��������c,�t�],30,17,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,8.1
���䌧,���s,�t�]��������,�t�],6,5,145,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,15.2
���䌧,���s,�ۉ��������c,�t�],30,27,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,3.5
���䌧,���s,�t�]����������,�t�],8,37,510,290,,,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,4.1
���䌧,���s,�t�]���]��������,�t�],13,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.8
���䌧,���s,�ۉ����k���n,�t�],30,41,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,2.5
���䌧,���s,�t�]������,�t�],21,42,1700,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,1.2
���䌧,���s,�t�]���]�����a,�t�],13,,940,,,,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,2
���䌧,���s,�t�]����������,�t�],6,38,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.3
���䌧,���s,�t�]���]����,�t�],20,44,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,5.4
���䌧,���s,�t�]�����z��,�t�],18,7,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,12.3
���䌧,���s,�t�]�����z��,�t�],19,44,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,820.00000000000000000000,2.2
���䌧,���s,�t�]����������k,�t�],11,35,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,3.2
���䌧,���s,�t�]���]�����,�t�],21,51,115,90,,�ؑ�,�H�ƒn��,2018�N��S�l����,270.00000000000000000000,2.3
���䌧,���s,�t�]���]����,�t�],21,6,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,13.5
���䌧,���s,�t�]����������,�t�],11,7,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3500.00000000000000000000,15.2
���䌧,���s,�t�]�������Y��,�t�],22,43,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.6
���䌧,���s,�t�]������,�t�],11,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,15.2
���䌧,���s,�t�]����q,�t�],60,16,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,6.5
���䌧,���s,�t�]�����z��,�t�],13,6,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,13.9
���䌧,���s,�t�]�����؎O�c��,�t�],7,5,155,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,11.6
���䌧,���s,�ۉ����쉡�n,�t�],28,20,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,6.5
���䌧,���s,�ۉ����k���n,�t�],30,42,1200,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.7
���䌧,���s,�ۉ��������c,�t�],30,14,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,8.9
���䌧,���s,�t�]���׍����̋{,�t�],4,6,165,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,14.5
���䌧,���s,�t�]���]����,�t�],19,6,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,14.5
���䌧,���s,�t�]���]����,�t�],20,31,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,2.4
���䌧,���s,�t�]�����؎O�c��,�t�],9,19,270,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,7.4
���䌧,���s,�t�]������������,�t�],18,24,220,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,8.6
���䌧,���s,�ۉ�������,�t�],30,30,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,730.00000000000000000000,4.4
���䌧,���s,�ۉ����k���n,�t�],30,6,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,14.8
���䌧,���s,�t�]���]����,�t�],22,7,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,13
���䌧,���s,�t�]���]����V��,�t�],17,32,880,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,1.5
���䌧,���s,�t�]���]����,�t�],18,26,720,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,4.2
���䌧,���s,�t�]������,�t�],23,12,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,8
���䌧,���s,�t�]������,�t�],21,27,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,8.2
���䌧,���s,�t�]���׍�����,�t�],3,,260,,,,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,2.7
���䌧,���s,�t�]������,�t�],11,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,16.6
���䌧,���s,�t�]������,�t�],5,,175,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.3
���䌧,���s,�t�]���Ε�,�t�],8,32,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.4
���䌧,���s,�t�]���׍����̋{,�t�],4,53,300,140,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,810.00000000000000000000,2.7
���䌧,���s,�t�]���]������̏o,�t�],12,29,195,125,,�ؑ�,�H�ƒn��,2017�N��R�l����,880.00000000000000000000,4.5
���䌧,���s,�t�]����,�t�],8,6,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3100.00000000000000000000,15.5
���䌧,���s,�t�]���]����,�t�],21,7,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,12.4
���䌧,���s,�t�]���׍��T�P�v��,�t�],9,32,220,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.5
���䌧,���s,�ۉ�������,�t�],30,31,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,7.3
���䌧,���s,�t�]�������Y��,�t�],21,32,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,7.1
���䌧,���s,�t�]����������,�t�],7,40,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,4.2
���䌧,���s,�t�]����������,�t�],7,30,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,6.1
���䌧,���s,�t�]���]�������~,�t�],9,7,175,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,13.1
���䌧,���s,�t�]����,�t�],5,23,165,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,9.7
���䌧,���s,�ۉ������ד�,�t�],60,7,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,11.7
���䌧,���s,�t�]���]���㏺�a,�t�],17,33,410,280,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,3000.00000000000000000000,7.3
���䌧,���s,�t�]�����z��,�t�],13,8,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,13.5
���䌧,���s,�t�]����,�t�],8,7,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3400.00000000000000000000,17.4
���䌧,���s,�t�]���]����,�t�],21,45,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,3.6
���䌧,���s,�t�]�����z��,�t�],18,45,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,1.7
���䌧,���s,�ۉ������ד�,�t�],60,7,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,9.5
���䌧,���s,�t�]���]�����F�a�],�t�],11,20,1300,190,,�S����,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,2.8
���䌧,���s,�t�]���]��������,�t�],11,35,540,280,,�S����,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,7
���䌧,���s,�t�]���]����,�t�],10,23,2000,2000,,�q�b�A�ؑ�,���H�ƒn��,2016�N��S�l����,14000.00000000000000000000,7
���䌧,���s,�t�]�����ؑ��,�t�],3,24,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.7
���䌧,���s,�t�]���]����,�t�],10,31,2000,1400,,�q�b,��P��Z���n��,2016�N��S�l����,15000.00000000000000000000,7.5
���䌧,���s,�t�]�����ؖk�Y,�t�],7,,185,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.6
���䌧,���s,�t�]�����ؑ��,�t�],4,41,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,140.00000000000000000000,1.2
���䌧,���s,�ۉ����쉡�n,�t�],30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,2.6
���䌧,���s,�ۉ��������c,�t�],30,8,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,14.8
���䌧,����s,�r�K��,�t�],90,24,150,130,,�ؑ�,�s�X���������,2016�N��Q�l����,850.00000000000000000000,5.7
���䌧,���s,�t�]������,�t�],26,35,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,950.00000000000000000000,3.8
���䌧,���s,�t�]�������Y��,�t�],14,9,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,17.1
���䌧,���s,�t�]���c�[,�t�],30,45,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6100.00000000000000000000,3.1
���䌧,���s,�t�]���]�����,�t�],20,8,150,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,14.7
���䌧,���s,�ۉ������c��,�t�],60,54,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,1.7
���䌧,���s,�t�]�������Y��,�t�],14,9,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,15.9
���䌧,���s,�ۉ����V��,�t�],60,50,165,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,120.00000000000000000000,0.7
���䌧,���s,�t�]���]�������~,�t�],7,43,165,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,3
���䌧,���s,�t�]���]�����,�t�],19,9,160,115,,�ؑ�,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,13.8
���䌧,���s,�ۉ����k���n,�t�],30,22,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,6.7
���䌧,���s,�t�]���㏬�X,�t�],60,22,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,7.9
���䌧,���s,�t�]���]��������,�t�],14,31,760,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,3.9
���䌧,���s,�t�]����,�t�],8,,240,,,�ؑ�,���H�ƒn��,2015�N��R�l����,3600.00000000000000000000,15
���䌧,���s,�t�]�����z��,�t�],14,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10.8
���䌧,���s,�t�]�����z��,�t�],20,45,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,410.00000000000000000000,2
���䌧,���s,�ۉ����k���n,�t�],30,29,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,630.00000000000000000000,4.1
���䌧,���s,�t�]����������k,�t�],10,35,185,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,2.6
���䌧,���s,�t�]����������k,�t�],13,35,170,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,7.6
���䌧,���s,�t�]���׍�����,�t�],2,59,220,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,400.00000000000000000000,1.8
���䌧,���s,�t�]�����ؑ��,�t�],5,,300,,,,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,7
���䌧,���s,�t�]���]�����,�t�],20,9,110,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,2100.00000000000000000000,19.1
���䌧,���s,�t�]���]��������,�t�],11,46,2000,2000,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,9
���䌧,���s,�t�]�������Y��,�t�],17,,860,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,780.00000000000000000000,0.9
���䌧,���s,�ۉ����g��,�t�],30,24,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,7.3
���䌧,���s,�t�]���׍�,�t�],11,13,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,12.1
���䌧,���s,�t�]���׍��T�P�v��,�t�],9,9,190,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,17.4
���䌧,���s,�ۉ����쉡�n,�t�],30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,13.3
���䌧,���s,�ۉ����k���n,�t�],30,27,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,7
���䌧,���s,�t�]������,�t�],21,27,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,890.00000000000000000000,5.2
���䌧,���s,�t�]���׍����̋{,�t�],4,27,250,210,,�ؑ�,���H�ƒn��,2014�N��R�l����,660.00000000000000000000,2.6
���䌧,���s,�t�]���]����V��,�t�],17,44,230,165,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.1
���䌧,���s,�t�]���]�������c,�t�],13,34,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,8.1
���䌧,���s,�t�]�����ؖk�Y,�t�],6,,180,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.3
���䌧,���s,�ۉ����쉡�n,�t�],29,35,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,10.3
���䌧,���s,�ۉ�������c,�t�],30,76,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,520.00000000000000000000,2.6
���䌧,���s,�t�]����������k,�t�],9,34,185,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,770.00000000000000000000,4.2
���䌧,���s,�t�]�����؏t��,�t�],4,45,280,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,3.4
���䌧,���s,�t�]�����],�t�],30,31,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,5
���䌧,���s,�ۉ����k���n,�t�],30,19,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,7.4
���䌧,���s,�t�]������,�t�],11,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,23
���䌧,���s,�ۉ����k���n,�t�],30,22,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,3.7
���䌧,���s,�t�]������,�t�],21,45,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,4.2