�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,����,�����,11,,180,120,,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,19.4
���m��,�L��s,����,�����,10,,175,120,,�ؑ�,�P��Z��,2023�N��S�l����,3600.00000000000000000000,20.6
���m��,�L��s,����,�����,11,,135,105,,�ؑ�,�P��Z��,2023�N��2�l����,2000.00000000000000000000,14.8
���m��,�L��s,����,�����,15,,135,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1800.00000000000000000000,13.3
���m��,�L��s,����,�����,13,,125,95,,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,17.6
���m��,�L��s,����,�����,15,,475,275,,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,6.9
���m��,�L��s,����,�����,11,,230,105,,�ؑ�,�P��Z��,2022�N��4�l����,3800.00000000000000000000,16.5
���m��,�L��s,����,�����,15,,155,95,�T�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1000.00000000000000000000,6.5
���m��,�L��s,����,�����,14,,450,135,,�ؑ�,�P��Z��,2021�N��4�l����,2500.00000000000000000000,5.6
���m��,�L��s,����,�����,15,,160,105,,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,20
���m��,�L��s,����,�����,11,,200,95,,,�P��Z��,2021�N��2�l����,3700.00000000000000000000,18.5
���m��,�L��s,����,�����,15,,160,105,,�ؑ�,�P��Z��,2020�N��3�l����,3500.00000000000000000000,21.9
���m��,�L��s,����,�����,21,,980,35,,�y�ʓS����,�������,2020�N��3�l����,500.00000000000000000000,0.5
���m��,�L��s,����,�����,15,,165,110,,�ؑ�,�P��Z��,2020�N��1�l����,3400.00000000000000000000,20.6
���m��,�L��s,����,�����,14,,165,110,,�ؑ�,�P��Z��,2020�N��1�l����,3400.00000000000000000000,20.6
���m��,�L��s,����,�����,16,,175,80,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,17.7
���m��,�L��s,����,�����,11,11,130,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,14.6
���m��,�L��s,����,�����,16,7,200,110,,,��P��Z���n��,2017�N��Q�l����,4800.00000000000000000000,24
���m��,�L��s,����,�ɓ�,23,32,1100,490,,,�s�X���������,2016�N��P�l����,970.00000000000000000000,0.9
���m��,�L��s,����,�����,17,9,155,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,12.9
���m��,�L��s,����,�����,17,45,230,,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,13.9
���m��,�L��s,����,�����,16,9,195,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,12.3
���m��,�L��s,����,�����,20,10,150,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,12.7
���m��,�L��s,����,�����,16,10,150,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,16
���m��,�L��s,����,�����,16,10,150,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,15.3
���m��,�L��s,����,�����,12,11,130,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,13.8
���m��,�L��s,����,�����,15,39,110,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,880.00000000000000000000,8
���m��,�L��s,����,�����,16,,125,95,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,16
���m��,�L��s,����,�����,18,12,120,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,15
���m��,�L��s,����,�����,11,,820,400,,�S����,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,3.8
���m��,�L��s,����,�����,11,15,165,120,,�S����,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,21.8
���m��,�L��s,����,�����,10,16,165,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,23.6
���m��,�L��s,����,�����,12,43,145,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,7.6
���m��,�L��s,����,�����,16,32,135,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,10.4
