�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���蒬,����,30,38,410,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,1.4
�ΐ쌧,�����s,���蒬,����,30,56,530,195,,�ؑ�,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,1.3
�ΐ쌧,�����s,���蒬,����,30,3,200,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,11.5
�ΐ쌧,�����s,���蒬,����,60,22,170,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,8.2
�ΐ쌧,�����s,���蒬,����,60,,270,,,,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,11.1
�ΐ쌧,�����s,���蒬,����,30,5,210,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3100.00000000000000000000,14.8
�ΐ쌧,�����s,���蒬,����,30,14,115,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,11.3
�ΐ쌧,�����s,���蒬,����,30,37,1100,570,,�S����,���H�ƒn��,2017�N��S�l����,5300.00000000000000000000,4.8
�ΐ쌧,�����s,���蒬,����,30,14,115,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,9.6
�ΐ쌧,�����s,���蒬,����,30,33,720,210,,�S����,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,4.2
�ΐ쌧,�����s,���蒬,����,60,19,1900,740,,�S����,���H�ƒn��,2016�N��S�l����,5500.00000000000000000000,2.9
�ΐ쌧,�����s,���蒬,����,60,40,280,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,470.00000000000000000000,1.7
�ΐ쌧,�����s,���蒬,����,30,,480,,,�ؑ�,���H�ƒn��,2012�N��S�l����,560.00000000000000000000,1.2
�ΐ쌧,�����s,���蒬,����,30,37,500,240,,�S����,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,2.4
�ΐ쌧,�����s,���蒬,����,30,,960,290,,�ؑ�,�s�X���������,2012�N��S�l����,870.00000000000000000000,0.9
�ΐ쌧,�����s,���蒬,����,30,27,700,590,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,3.3
�ΐ쌧,�����s,���蒬,����,30,,870,560,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,2.4
�ΐ쌧,�����s,���蒬,����,30,16,115,85,,�ؑ�,�H�ƒn��,2009�N��P�l����,1400.00000000000000000000,12.2
�ΐ쌧,�����s,���蒬,����,30,17,220,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1900.00000000000000000000,8.6
