�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,����,�Q�n����,20,2,400,120,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,5.8
�Q�n��,�����s,����,�Q�n����,14,27,1300,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,15000.00000000000000000000,11.5
�Q�n��,�����s,����,�Q�n����,26,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,9
�Q�n��,�����s,����,�Q�n����,24,27,180,100,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,6.1
�Q�n��,�����s,����,�Q�n����,25,49,560,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,1.5
�Q�n��,�����s,����,�Q�n����,9,52,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.1
�Q�n��,�����s,����,�Q�n����,28,4,280,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,7.9
�Q�n��,�����s,����,�Q�n����,24,5,350,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,5.4
�Q�n��,�����s,����,�Q�n����,28,33,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,320.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,12,5,155,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,15.5
�Q�n��,�����s,����,�Q�n����,20,,1100,105,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,1.4
�Q�n��,�����s,����,�Q�n����,13,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,�����s,����,�Q�n����,13,7,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.3
�Q�n��,�����s,����,�Q�n����,26,52,1500,570,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,1.2
�Q�n��,�����s,����,�Q�n����,14,9,210,110,,�ؑ�,���Z���n��,2015�N��S�l����,2100.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,13,49,450,90,,,��P���w�Z����p�n��,2015�N��R�l����,780.00000000000000000000,1.7
�Q�n��,�����s,����,�Q�n����,21,14,180,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,9.4
�Q�n��,�����s,����,�Q�n����,13,9,230,110,,�ؑ�,���Z���n��,2015�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,�����s,����,�Q�n����,15,10,230,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,7.4
�Q�n��,�����s,����,�Q�n����,18,10,320,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,5.6
�Q�n��,�����s,����,�Q�n����,26,49,135,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,3.6
�Q�n��,�����s,����,�Q�n����,13,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,10
�Q�n��,�����s,����,�Q�n����,28,49,135,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,1.9
�Q�n��,�����s,����,�Q�n����,25,13,320,105,,�ؑ�,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,5.9
�Q�n��,�����s,����,�Q�n����,9,13,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,14,,165,100,,,���Z���n��,2011�N��P�l����,1700.00000000000000000000,10.3
�Q�n��,�����s,����,�Q�n����,12,,200,105,,,���Z���n��,2011�N��P�l����,1600.00000000000000000000,8
�Q�n��,�����s,����,�Q�n����,15,13,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,9.7
�Q�n��,�����s,����,�Q�n����,15,47,660,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,13,47,660,180,,�ؑ�,���Z���n��,2010�N��R�l����,2600.00000000000000000000,3.9
�Q�n��,�����s,����,�Q�n����,15,39,980,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,2.2
�Q�n��,�����s,����,�Q�n����,,16,260,145,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,10
