�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���Ē�,����,120,,280,,,,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.4
���茧,����s,���Ē�,����,120,,75,,,,,2021�N��Q�l����,76.00000000000000000000,1
���茧,����s,���Ē�,,,,195,,,,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,2.8
���茧,����s,���Ē�,,,,370,,,,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,5.9
���茧,����s,���Ē�,����,120,,480,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.2
���茧,����s,���Ē�,����,120,,240,,,,��P��Z���n��,2019�N��P�l����,470.00000000000000000000,2
���茧,����s,���Ē�,����,120,,1000,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.1
���茧,����s,���Ē�,����,120,,170,,,,���ƒn��,2017�N��S�l����,1300.00000000000000000000,7.6
���茧,����s,���Ē�,����,120,,200,,,,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,3
���茧,����s,���Ē�,����,120,,610,,,,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,1.8
���茧,����s,���Ē�,����,120,,210,,,,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.4
���茧,����s,���Ē�,����,120,,240,,,,�s�X���������,2015�N��Q�l����,30.00000000000000000000,0.1
���茧,����s,���Ē�,����,120,,250,,,,��P��Z���n��,2013�N��Q�l����,320.00000000000000000000,1.3
���茧,����s,���Ē�,����,120,,200,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,3.5
���茧,����s,���Ē�,����,120,,105,,,,��P��Z���n��,2012�N��S�l����,320.00000000000000000000,3
���茧,����s,���Ē�,����,120,,410,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,3.4
���茧,����s,���Ē�,����,120,,250,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,860.00000000000000000000,3.4
���茧,����s,���Ē�,����,120,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,3.5
���茧,����s,���Ē�,,,,195,,,,,2008�N��S�l����,1000.00000000000000000000,5.1
���茧,����s,���Ē�,����,120,,220,,,,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,5.9
���茧,����s,���Ē�,����,120,,180,,,,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,6.7
���茧,����s,���Ē�,����,120,,200,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,5
���茧,����s,���Ē�,,,,1500,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,320.00000000000000000000,0.2
���茧,����s,���Ē�,����,120,,220,,,,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,2.5
