�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�C�m�]��,�V����,23,,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,8
�F�{��,����s,�C�m�]��,�V����,30,43,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3
�F�{��,����s,�C�m�]��,�V����,16,51,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,910.00000000000000000000,2.8
�F�{��,����s,�C�m�]��,�V����,24,52,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1.6
�F�{��,����s,�C�m�]��,�V����,23,,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,8.6
�F�{��,����s,�C�m�]��,�V����,15,42,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,����s,�C�m�]��,�V����,19,,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2
�F�{��,����s,�C�m�]��,�V����,24,,220,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,����s,�C�m�]��,�V����,28,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,310.00000000000000000000,1.8
�F�{��,����s,�C�m�]��,�V����,28,50,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,2.4
�F�{��,����s,�C�m�]��,����,23,42,730,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,1.1
�F�{��,����s,�C�m�]��,�V����,23,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,2
�F�{��,����s,�C�m�]��,�V����,21,58,440,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,1.7
�F�{��,����s,�C�m�]��,�V����,26,17,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,6.7
�F�{��,����s,�C�m�]��,�V����,21,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,4.2
�F�{��,����s,�C�m�]��,�V����,30,,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,2.1
�F�{��,����s,�C�m�]��,�V����,25,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.5
�F�{��,����s,�C�m�]��,�V����,30,32,340,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.2
�F�{��,����s,�C�m�]��,�V����,21,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6000.00000000000000000000,3.2
�F�{��,����s,�C�m�]��,�V����,25,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,3
�F�{��,����s,�C�m�]��,�V����,25,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,3.7
�F�{��,����s,�C�m�]��,�V����,30,35,340,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,4.4
�F�{��,����s,�C�m�]��,����,25,53,530,100,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,4.3
�F�{��,����s,�C�m�]��,�V����,25,44,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,4.5
�F�{��,����s,�C�m�]��,����,30,,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,1.6
