�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���f�S���f��,�����H���P��k,�����H,21,34,360,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,0.8
�k�C��,���f�S���f��,�����H���P��k,�����H,11,26,550,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,1.5
�k�C��,���f�S���f��,�����H���P���,�����H,3,45,270,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,80.00000000000000000000,0.3
�k�C��,���f�S���f��,���H�{��,���H,1,36,190,90,,,���H�ƒn��,2022�N��P�l����,650.00000000000000000000,3.4
�k�C��,���f�S���f��,�����H���P���,�����H,5,38,2000,230,,�S����,���H�ƒn��,2022�N��P�l����,130.00000000000000000000,0.1
�k�C��,���f�S���f��,�����H���P���,�����H,3,40,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,640.00000000000000000000,2.1
�k�C��,���f�S���f��,�����H���P��k,�����H,7,,820,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,20.00000000000000000000,0
�k�C��,���f�S���f��,�����H���P���,�����H,6,44,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.3
�k�C��,���f�S���f��,�����H���Q���,�����H,7,43,670,95,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,340.00000000000000000000,0.5
�k�C��,���f�S���f��,�����H���P��k,�����H,13,31,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.7
�k�C��,���f�S���f��,�����H���Q���,���H,7,54,340,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,1.1
�k�C��,���f�S���f��,�����H���Q���,�����H,7,45,620,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,130.00000000000000000000,0.2
�k�C��,���f�S���f��,�����H���Q��k,�����H,10,22,580,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,1.5
�k�C��,���f�S���f��,���H�{��,���H,12,43,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,80.00000000000000000000,0.3
�k�C��,���f�S���f��,�����H���P��k,�����H,8,,550,65,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.2
�k�C��,���f�S���f��,�����H���P��k,�����H,14,49,380,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,15.00000000000000000000,0
�k�C��,���f�S���f��,�����H���Q��k,�����H,12,49,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,120.00000000000000000000,0.4
�k�C��,���f�S���f��,���H,���H,4,47,330,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,40.00000000000000000000,0.1
�k�C��,���f�S���f��,�����H���P���,�����H,5,,510,90,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.1
�k�C��,���f�S���f��,�����H���P���,�����H,23,36,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,330.00000000000000000000,1.2
�k�C��,���f�S���f��,���H�{��,���H,11,44,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,���f�S���f��,�����H���P��k,�����H,6,54,280,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.5
�k�C��,���f�S���f��,�����H���Q��k,�����H,7,49,2000,760,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,1.8
�k�C��,���f�S���f��,�����H���P��k,�����H,10,36,380,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,0.5
�k�C��,���f�S���f��,���H,���H,5,,210,,,,���H�ƒn��,2017�N��P�l����,200.00000000000000000000,1
�k�C��,���f�S���f��,���H,���H,11,25,260,110,,,��P�풆���w�Z����p�n��,2016�N��S�l����,110.00000000000000000000,0.4
�k�C��,���f�S���f��,�����H���Q���,�����H,7,,210,,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.5
�k�C��,���f�S���f��,���H,���H,,,480,,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.3
�k�C��,���f�S���f��,���H,���H,12,42,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.5
�k�C��,���f�S���f��,�����H���Q��k,�����H,17,44,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���f�S���f��,���H,���H,18,51,2000,1400,,,�H�ƒn��,2016�N��P�l����,1300.00000000000000000000,0.7
�k�C��,���f�S���f��,�����H���P���,�����H,2,24,440,85,,,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,1.7
�k�C��,���f�S���f��,���H,���H,10,43,1600,370,,,��Q��Z���n��,2015�N��S�l����,450.00000000000000000000,0.3
�k�C��,���f�S���f��,�����H���Q���,�����H,11,49,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,0.8
�k�C��,���f�S���f��,�����H���P���,�����H,5,46,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���f�S���f��,�����H���Q��k,�����H,19,50,890,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,0.4
�k�C��,���f�S���f��,�����H���Q��k,�����H,11,53,540,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,0.4
�k�C��,���f�S���f��,�����H���P��k,�����H,6,42,390,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,0.6
�k�C��,���f�S���f��,�����H���Q��k,�����H,9,31,500,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,1.3
�k�C��,���f�S���f��,�����H���P��k,�����H,9,33,480,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,1.7
�k�C��,���f�S���f��,���H,�����H,8,35,640,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,1.1
�k�C��,���f�S���f��,�����H���Q���,�����H,8,46,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.1
�k�C��,���f�S���f��,�����H���P��k,�����H,11,32,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,1.5
�k�C��,���f�S���f��,�����H���Q���,�����H,6,33,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,2.8
�k�C��,���f�S���f��,�����H���Q��k,�����H,13,43,720,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,0.6
�k�C��,���f�S���f��,�����H���P���,�����H,6,51,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,40.00000000000000000000,0.1
�k�C��,���f�S���f��,���H,�����H,7,35,860,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,1.4
�k�C��,���f�S���f��,�����H���P��k,�����H,13,20,1600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,1.1
�k�C��,���f�S���f��,�����H���P���,�����H,3,14,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.5
�k�C��,���f�S���f��,�����H���P��k,�����H,11,23,630,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,0.8
�k�C��,���f�S���f��,�����H���P��k,�����H,12,61,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,1.5
�k�C��,���f�S���f��,���H,���H,9,,2000,,,,���H�ƒn��,2010�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,���f�S���f��,�����H���P���,�����H,3,,320,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,150.00000000000000000000,0.5
�k�C��,���f�S���f��,�����H���P���,�����H,5,33,960,145,,�ؑ�,���Z���n��,2009�N��R�l����,180.00000000000000000000,0.2
�k�C��,���f�S���f��,�����H���Q���,�����H,8,41,2000,250,,�S����,���H�ƒn��,2009�N��P�l����,650.00000000000000000000,0.3
�k�C��,���f�S���f��,�����H���Q��k,�����H,9,34,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,2.2
�k�C��,���f�S���f��,�����H���Q��k,�����H,16,,840,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,0.3
