�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�c��,�����w��,120,,170,20,,�ؑ�,�s�X���������,2021�N��S�l����,180.00000000000000000000,1.1
��錧,���Ύs,�c��,����,120,50,750,60,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.1
��錧,���Ύs,�c��,����,120,5,320,120,,�ؑ�,�s�X���������,2018�N��R�l����,2400.00000000000000000000,7.5
��錧,���Ύs,�c��,�����w��,120,56,1500,100,,�ؑ�,�s�X���������,2017�N��Q�l����,650.00000000000000000000,0.4
��錧,���Ύs,�c��,����,120,30,470,150,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,3.4
��錧,���Ύs,�c��,����,120,30,470,150,,�y�ʓS����,�s�X���������,2014�N��R�l����,630.00000000000000000000,1.3
��錧,���Ύs,�c��,����,120,20,310,110,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,5.5
��錧,���Ύs,�c��,����,120,,340,,,,�s�X���������,2013�N��Q�l����,270.00000000000000000000,0.8
��錧,���Ύs,�c��,�����w��,120,24,200,90,,�ؑ�,�s�X���������,2008�N��R�l����,810.00000000000000000000,4.1
