�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,��ʂ�,�k��,21,28,1100,840,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,10
��茧,�k��s,��ʂ�,�k��,3,39,105,130,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,10.5
��茧,�k��s,��ʂ�,�k��,4,48,210,145,,�ؑ�,���ƒn��,2022�N��R�l����,1200.00000000000000000000,5.7
��茧,�k��s,��ʂ�,�k��,10,50,80,105,,�ؑ�,���ƒn��,2022�N��Q�l����,250.00000000000000000000,3.1
��茧,�k��s,��ʂ�,�k��,14,48,170,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,930.00000000000000000000,5.5
��茧,�k��s,��ʂ�,�k��,13,50,1300,165,,�S����,���ƒn��,2019�N��R�l����,2000.00000000000000000000,1.5
��茧,�k��s,��ʂ�,�k��,19,51,240,280,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,950.00000000000000000000,4
��茧,�k��s,��ʂ�,�k��,16,43,1200,1800,,,�ߗ׏��ƒn��,2017�N��R�l����,7000.00000000000000000000,5.8
��茧,�k��s,��ʂ�,�k��,12,,1500,,,,���ƒn��,2017�N��P�l����,5600.00000000000000000000,3.7
��茧,�k��s,��ʂ�,�k��,8,,380,75,,,���ƒn��,2016�N��S�l����,900.00000000000000000000,2.4
��茧,�k��s,��ʂ�,�k��,11,48,120,140,,�ؑ�,���ƒn��,2016�N��R�l����,750.00000000000000000000,6.3
��茧,�k��s,��ʂ�,�k��,13,50,155,80,,,�ߗ׏��ƒn��,2016�N��P�l����,700.00000000000000000000,4.5
��茧,�k��s,��ʂ�,�k��,11,51,125,130,,�ؑ�,���ƒn��,2015�N��S�l����,700.00000000000000000000,5.6
��茧,�k��s,��ʂ�,�k��,4,10,230,105,,,���ƒn��,2015�N��P�l����,2000.00000000000000000000,8.7
��茧,�k��s,��ʂ�,�k��,2,,300,110,,�q�b,���ƒn��,2014�N��R�l����,1400.00000000000000000000,4.7
��茧,�k��s,��ʂ�,�k��,19,50,290,185,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,6.9
��茧,�k��s,��ʂ�,�Z��,6,48,340,410,,�q�b,���ƒn��,2013�N��R�l����,2400.00000000000000000000,7.1
��茧,�k��s,��ʂ�,�k��,15,14,1300,1600,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,24000.00000000000000000000,18.5
��茧,�k��s,��ʂ�,�k��,19,52,780,660,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,2900.00000000000000000000,3.7
��茧,�k��s,��ʂ�,�k��,2,40,1300,2000,,�S����,���ƒn��,2012�N��S�l����,12000.00000000000000000000,9.2
��茧,�k��s,��ʂ�,�k��,7,,220,120,,,���ƒn��,2012�N��Q�l����,230.00000000000000000000,1
��茧,�k��s,��ʂ�,�k��,5,62,230,170,,�ؑ�,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,4.8
��茧,�k��s,��ʂ�,�k��,6,33,810,330,,�q�b,���ƒn��,2009�N��P�l����,6000.00000000000000000000,7.4
��茧,�k��s,��ʂ�,�k��,14,49,340,260,,�r�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2500.00000000000000000000,7.4
��茧,�k��s,��ʂ�,�k��,4,62,320,290,,�q�b,���ƒn��,2007�N��Q�l����,3000.00000000000000000000,9.4
