�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,�k�n��,�`����,7,,2000,800,,,��P�풆���w�Z����p�n��,2023�N��P�l����,190000.00000000000000000000,95
�����s,��c��,�k�n��,�`����,6,46,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,66.7
�����s,�i���,����,�`����,6,3,115,320,,�q�b,���H�ƒn��,2022�N��S�l����,32000.00000000000000000000,278.3
�����s,�i���,����,�`����,5,3,45,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,128.9
�����s,�i���,����,�`����,4,40,260,410,,�q�b,���H�ƒn��,2022�N��P�l����,19000.00000000000000000000,73.1
�����s,�i���,����,�`����,2,43,240,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,21000.00000000000000000000,87.5
�����s,�i���,����,�`����,2,,740,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,82000.00000000000000000000,110.8
�����s,�i���,���̑�,�`����,4,47,30,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,50
�����s,��c��,�k�n��,�`����,5,2,85,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,7300.00000000000000000000,85.9
�����s,�i���,���̑�,�`����,5,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8500.00000000000000000000,130.8
�����s,��c��,�k�n��,�`����,6,3,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,102.9
�����s,��c��,�k�n��,�`����,6,3,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7600.00000000000000000000,108.6
�����s,��c��,�k�n��,�`����,7,59,580,870,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,34000.00000000000000000000,58.6
�����s,�i���,���̑�,�`����,3,30,105,110,,�S����,��P��Z���n��,2021�N��R�l����,9200.00000000000000000000,87.6
�����s,�i���,����,�`����,4,46,80,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,56.3
�����s,�i���,����,�`����,4,35,130,240,,�q�b,��P��Z���n��,2021�N��Q�l����,15000.00000000000000000000,115.4
�����s,�i���,����,�`����,5,17,185,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,29.2
�����s,�i���,����,�`����,5,54,85,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,82.4
�����s,�i���,����,�`����,5,3,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,127.3
�����s,�i���,����,�`����,4,3,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,7200.00000000000000000000,130.9
�����s,�i���,����,�`����,4,4,90,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,77.8
�����s,�i���,���̑�,�`����,2,4,45,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,6600.00000000000000000000,146.7
�����s,�i���,���̑�,�`����,2,4,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,7400.00000000000000000000,148
�����s,��c��,�k�n��,�`����,5,14,75,125,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,9200.00000000000000000000,122.7
�����s,�i���,���̑�,�`����,4,,60,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,116.7
�����s,�i���,���̑�,�`����,6,,150,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,66.7
�����s,��c��,�k�n��,�`����,8,3,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,104.3
�����s,��c��,�k�n��,�`����,8,25,85,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,67.1
�����s,�i���,����,�`����,4,4,60,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,96.7
�����s,�i���,���̑�,�`����,6,,130,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,8600.00000000000000000000,66.2
�����s,�i���,����,�`����,3,5,50,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,6400.00000000000000000000,128
�����s,�i���,����,�`����,5,51,160,290,,�S����,���H�ƒn��,2019�N��R�l����,10000.00000000000000000000,62.5
�����s,�i���,���̑�,�`����,6,5,165,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,17000.00000000000000000000,103
�����s,��c��,�k�n��,�`����,6,5,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,72.9
�����s,��c��,�k�n��,�`����,6,5,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,132.5
�����s,�i���,����,�`����,3,63,45,45,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,66.7
�����s,�i���,����,�`����,2,23,65,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,6000.00000000000000000000,92.3
�����s,�i���,���̑�,�`����,6,5,45,60,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,122.2
�����s,�i���,���̑�,�`����,2,31,190,240,,�q�b,��P��Z���n��,2018�N��S�l����,16000.00000000000000000000,84.2
�����s,��c��,�k�n��,�`����,6,44,115,250,,�q�b,��P��Z���n��,2018�N��P�l����,9800.00000000000000000000,85.2
�����s,�i���,���̑�,�`����,5,7,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6100.00000000000000000000,135.6
�����s,�i���,���̑�,�`����,3,7,55,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6300.00000000000000000000,114.5
�����s,�i���,���̑�,�`����,7,34,210,200,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,52.4
�����s,�i���,����,�`����,2,7,70,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,42.9
�����s,�i���,���̑�,�`����,2,31,190,240,,�q�b,��P��Z���n��,2016�N��S�l����,21000.00000000000000000000,110.5
�����s,��c��,�k�n��,�`����,5,,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5700.00000000000000000000,42.2
�����s,�i���,����,�`����,5,58,65,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,60
�����s,�i���,����,�`����,1,41,210,190,,�ؑ�,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,57.1
�����s,�i���,������,�`����,5,8,40,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,4900.00000000000000000000,122.5
�����s,�i���,������,�`����,5,8,40,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,5500.00000000000000000000,137.5
�����s,�i���,����,�`����,5,40,260,410,,�q�b,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,46.2
�����s,�i���,���̑�,�`����,6,8,50,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,120
�����s,��c��,�k�n��,�`����,6,33,410,650,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,48000.00000000000000000000,117.1
�����s,�i���,����,�`����,2,9,50,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,5300.00000000000000000000,106
�����s,��c��,�k�n��,�`����,8,33,100,150,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5900.00000000000000000000,59
�����s,��c��,�k�n��,�`����,5,27,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,69.1
�����s,�i���,����,�`����,3,9,35,30,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,80
�����s,�i���,���̑�,�`����,5,9,85,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,6600.00000000000000000000,77.6
�����s,�i���,����,�`����,4,9,50,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,5800.00000000000000000000,116
�����s,�i���,����,�`����,6,9,55,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,6400.00000000000000000000,116.4
�����s,�i���,����,�`����,4,9,70,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,71.4
�����s,�i���,����,�`����,4,9,85,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,6400.00000000000000000000,75.3
�����s,�i���,����,�`����,3,46,170,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,8300.00000000000000000000,48.8
�����s,�i���,����,�`����,4,19,220,510,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,28000.00000000000000000000,127.3
�����s,�i���,����,�`����,2,34,105,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4300.00000000000000000000,41
�����s,�i���,����,�`����,2,10,55,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,92.7
�����s,�i���,������,�`����,5,,85,110,,,��P��Z���n��,2014�N��Q�l����,6700.00000000000000000000,78.8
�����s,�i���,����,�`����,3,10,125,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,8500.00000000000000000000,68
�����s,��c��,�k�n��,�`����,6,17,65,85,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,69.2
�����s,�i���,������,�`����,6,,65,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,58.5
�����s,�i���,������,�`����,5,26,85,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,5600.00000000000000000000,65.9
�����s,�i���,����,�`����,4,12,50,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,5000.00000000000000000000,100
�����s,�i���,���̑�,�`����,2,12,50,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,98
�����s,�i���,����,�`����,4,12,60,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,4700.00000000000000000000,78.3
�����s,�i���,����,�`����,3,16,300,1000,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,60000.00000000000000000000,200
�����s,�i���,����,�`����,4,12,60,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,80
�����s,�i���,����,�`����,4,12,60,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,80
�����s,�i���,����,�`����,4,,120,,,,��P��Z���n��,2012�N��Q�l����,5800.00000000000000000000,48.3
�����s,�i���,���̑�,�`����,3,33,100,95,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,6300.00000000000000000000,63
�����s,�i���,����,�`����,5,50,95,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,36.8
�����s,�i���,����,�`����,5,,55,,,,��P��Z���n��,2011�N��Q�l����,5600.00000000000000000000,101.8
�����s,�i���,����,�`����,4,27,65,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,63.1
�����s,��c��,�k�n��,�`����,7,45,450,630,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,17000.00000000000000000000,37.8
�����s,�i���,���̑�,�`����,2,,80,,,,��P��Z���n��,2010�N��R�l����,8000.00000000000000000000,100
�����s,�i���,����,�`����,5,34,115,320,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,9000.00000000000000000000,78.3
�����s,�i���,����,�`����,2,,50,,,,�ߗ׏��ƒn��,2010�N��Q�l����,6000.00000000000000000000,120
�����s,�i���,����,�`����,4,14,55,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5800.00000000000000000000,105.5
�����s,�i���,���̑�,�`����,3,,85,,,,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,41.2
�����s,��c��,�k�n��,�`����,6,15,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,98.2
�����s,��c��,�k�n��,�`����,9,15,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,5900.00000000000000000000,78.7
�����s,�i���,����,�`����,7,16,45,65,,�ؑ�,���H�ƒn��,2009�N��P�l����,4000.00000000000000000000,88.9
�����s,�i���,����,�`����,5,15,55,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,5800.00000000000000000000,105.5
�����s,��c��,�k�n��,�`����,6,15,55,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5400.00000000000000000000,98.2
�����s,�i���,����,�`����,4,,90,,,,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,31.1
�����s,��c��,�k�n��,�`����,7,16,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,96.4
�����s,�i���,����,�`����,2,54,220,170,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,12000.00000000000000000000,54.5
�����s,��c��,�k�n��,�`����,7,16,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,114
�����s,�i���,���̑�,�`����,7,56,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,45.7
�����s,��c��,�k�n��,�`����,5,21,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5400.00000000000000000000,83.1
�����s,�i���,����,�`����,4,16,300,1000,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,82000.00000000000000000000,273.3
�����s,�i���,����,�`����,2,16,65,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,6800.00000000000000000000,104.6
�����s,�i���,������,�`����,5,16,55,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4700.00000000000000000000,85.5
�����s,��c��,�k�n��,�`����,6,16,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5400.00000000000000000000,77.1
�����s,�i���,������,�`����,5,17,80,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,6800.00000000000000000000,85
�����s,��c��,�k�n��,�`����,4,37,130,250,,�q�b,��P��Z���n��,2007�N��R�l����,8000.00000000000000000000,61.5
�����s,�i���,���̑�,�`����,4,62,40,45,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,50
�����s,�i���,���̑�,�`����,4,65,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,3000.00000000000000000000,54.5
�����s,�i���,����,�`����,4,38,35,200,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,660.00000000000000000000,18.9
�����s,��c��,�k�n��,�`����,6,36,125,175,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,7300.00000000000000000000,58.4
