�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,���c��,������,90,,380,50,,,�s�s�v����O,2023�N��Q�l����,360.00000000000000000000,0.9
�L����,�L���s�������,���c��,�匴,60,31,170,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,480.00000000000000000000,2.8
�L����,�L���s�������,���c��,�匴,120,66,870,270,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.3
�L����,�L���s�������,���c��,������,120,25,180,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,420.00000000000000000000,2.3
�L����,�L���s�������,���c��,������,120,42,180,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,1.4
�L����,�L���s�������,���c��,������,120,35,230,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.7
�L����,�L���s�������,���c��,���,90,,680,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.7
�L����,�L���s�������,���c��,������,90,,300,,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1
�L����,�L���s�������,���c��,�匴,120,59,540,380,,�ؑ�,�s�s�v����O,2016�N��P�l����,260.00000000000000000000,0.5
�L����,�L���s�������,���c��,������,120,50,550,80,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,1.1
�L����,�L���s�������,���c��,������,8,9,95,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,25.3
�L����,�L���s�������,���c��,�匴,8,28,195,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.3
�L����,�L���s�������,���c��,���y��,10,10,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,16.8
�L����,�L���s�������,���c��,������,14,28,310,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,6.5
�L����,�L���s�������,���c��,������,30,47,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,2.6
�L����,�L���s�������,���c��,�匴,6,10,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,18.8
�L����,�L���s�������,���c��,�匴,1,10,155,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,20
�L����,�L���s�������,���c��,�匴,3,10,190,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3300.00000000000000000000,17.4
�L����,�L���s�������,���c��,��,3,,135,,,,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,28.1
�L����,�L���s�������,���c��,��,6,18,160,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,16.9
�L����,�L���s�������,���c��,������,24,10,135,100,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,30.4
�L����,�L���s�������,���c��,�匴,3,10,135,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,25.9
�L����,�L���s�������,���c��,�匴,3,10,165,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,���c��,���y��,9,10,130,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,20
�L����,�L���s�������,���c��,��,8,30,540,470,,�S����,��P��Z���n��,2014�N��Q�l����,6400.00000000000000000000,11.9
�L����,�L���s�������,���c��,��,5,11,135,115,,,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,19.3
�L����,�L���s�������,���c��,������,30,39,175,80,,�ؑ�,�s�X���������,2014�N��Q�l����,700.00000000000000000000,4
�L����,�L���s�������,���c��,���,23,10,460,440,,�ؑ�,��Q��Z���n��,2014�N��P�l����,14000.00000000000000000000,30.4
�L����,�L���s�������,���c��,���y��,9,10,210,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,12.9
�L����,�L���s�������,���c��,��,7,24,110,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,18.2
�L����,�L���s�������,���c��,�匴,11,47,185,210,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.6
�L����,�L���s�������,���c��,�匴,5,10,150,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,22
�L����,�L���s�������,���c��,�匴,3,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,21.3
�L����,�L���s�������,���c��,��,7,,165,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,700.00000000000000000000,4.2
�L����,�L���s�������,���c��,������,14,51,240,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,4.6
�L����,�L���s�������,���c��,��,7,43,130,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,10.8
�L����,�L���s�������,���c��,��,9,26,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.4
�L����,�L���s�������,���c��,������,30,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,2.4
�L����,�L���s�������,���c��,������,14,34,650,400,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,7.1
�L����,�L���s�������,���c��,��,2,11,150,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,21.3
�L����,�L���s�������,���c��,��,3,34,720,420,,�S����,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,6.9
�L����,�L���s�������,���c��,������,14,11,155,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,14.2
�L����,�L���s�������,���c��,���,21,13,2000,150,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,1
�L����,�L���s�������,���c��,�匴,14,,230,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,13
�L����,�L���s�������,���c��,��,11,12,115,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,19.1
�L����,�L���s�������,���c��,��,4,51,140,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,5.7
�L����,�L���s�������,���c��,��,4,23,150,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,17.3
�L����,�L���s�������,���c��,��,6,11,130,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,22.3
�L����,�L���s�������,���c��,������,30,27,190,120,,�ؑ�,�s�X���������,2013�N��P�l����,800.00000000000000000000,4.2
�L����,�L���s�������,���c��,������,15,12,135,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,16.3
�L����,�L���s�������,���c��,�匴,10,12,160,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,16.9
�L����,�L���s�������,���c��,��,2,12,175,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,18.9
�L����,�L���s�������,���c��,��,2,11,210,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3400.00000000000000000000,16.2
�L����,�L���s�������,���c��,��,3,11,300,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4900.00000000000000000000,16.3
�L����,�L���s�������,���c��,������,30,12,145,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,13.8
�L����,�L���s�������,���c��,������,30,33,120,85,,�ؑ�,�s�X���������,2012�N��S�l����,360.00000000000000000000,3
�L����,�L���s�������,���c��,�匴,14,11,160,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,20.6
�L����,�L���s�������,���c��,��,2,,175,,,,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,18.9
�L����,�L���s�������,���c��,��,7,12,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,20
�L����,�L���s�������,���c��,������,16,18,250,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,9.6
�L����,�L���s�������,���c��,�匴,13,38,85,110,,�S����,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,10
�L����,�L���s�������,���c��,��,8,,165,,,,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,17.6
�L����,�L���s�������,���c��,������,120,34,190,90,,�ؑ�,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.8
�L����,�L���s�������,���c��,�匴,4,47,260,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,970.00000000000000000000,3.7
�L����,�L���s�������,���c��,�匴,13,46,90,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,6.7
�L����,�L���s�������,���c��,��,12,12,165,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,16.4
�L����,�L���s�������,���c��,������,8,24,260,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,2200.00000000000000000000,8.5
�L����,�L���s�������,���c��,������,15,29,250,140,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,8
�L����,�L���s�������,���c��,�匴,7,29,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,12.5
�L����,�L���s�������,���c��,������,30,14,145,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,13.8
�L����,�L���s�������,���c��,������,15,17,165,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,14.5
�L����,�L���s�������,���c��,������,120,35,190,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,580.00000000000000000000,3.1
�L����,�L���s�������,���c��,������,30,42,940,800,,�S����,�s�X���������,2011�N��R�l����,3800.00000000000000000000,4
�L����,�L���s�������,���c��,������,16,,155,,,,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,19.4
�L����,�L���s�������,���c��,�匴,7,27,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,11.7
�L����,�L���s�������,���c��,���,8,13,140,110,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,17.9
�L����,�L���s�������,���c��,�匴,7,14,165,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,18.2
�L����,�L���s�������,���c��,������,30,47,145,80,,�ؑ�,�s�X���������,2010�N��S�l����,300.00000000000000000000,2.1
�L����,�L���s�������,���c��,�匴,90,29,250,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,2.4
�L����,�L���s�������,���c��,��,11,34,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,490.00000000000000000000,4.7
�L����,�L���s�������,���c��,������,0,29,1200,320,,�S����,��Q��Z���n��,2010�N��R�l����,13000.00000000000000000000,10.8
�L����,�L���s�������,���c��,��,7,45,90,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,13.3
�L����,�L���s�������,���c��,������,30,14,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.3
�L����,�L���s�������,���c��,�匴,6,29,170,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,15.3
�L����,�L���s�������,���c��,�匴,9,15,200,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,13.5
�L����,�L���s�������,���c��,�匴,3,,175,,,,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,17.1
�L����,�L���s�������,���c��,�匴,30,33,850,270,,�ؑ�,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,3.2
�L����,�L���s�������,���c��,�匴,30,15,270,115,,,��P���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,0.9
�L����,�L���s�������,���c��,,,23,200,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,10.5
�L����,�L���s�������,���c��,�匴,3,47,220,2000,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2800.00000000000000000000,12.7
�L����,�L���s�������,���c��,�匴,30,42,220,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,580.00000000000000000000,2.6
�L����,�L���s�������,���c��,�匴,8,16,185,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,17.3
�L����,�L���s�������,���c��,��,11,49,90,55,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,750.00000000000000000000,8.3
�L����,�L���s�������,���c��,��,5,16,170,110,,�S����,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,22.4
�L����,�L���s�������,���c��,������,30,33,460,105,,�ؑ�,�s�X���������,2008�N��R�l����,1500.00000000000000000000,3.3
�L����,�L���s�������,���c��,�匴,9,17,185,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,15.7
�L����,�L���s�������,���c��,�匴,6,16,170,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,20
�L����,�L���s�������,���c��,�匴,120,23,410,190,,�ؑ�,�s�s�v����O,2008�N��P�l����,2500.00000000000000000000,6.1
�L����,�L���s�������,���c��,�匴,5,16,155,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,18.7
�L����,�L���s�������,���c��,������,11,16,175,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,16
�L����,�L���s�������,���c��,���,18,,780,380,,,�s�X���������,2007�N��S�l����,3300.00000000000000000000,4.2
�L����,�L���s�������,���c��,������,30,30,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6.8
�L����,�L���s�������,���c��,���,8,53,115,80,,�ؑ�,�s�X���������,2007�N��R�l����,450.00000000000000000000,3.9
�L����,�L���s�������,���c��,�匴,9,17,185,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,15.7
�L����,�L���s�������,���c��,������,11,17,230,170,,�ؑ�,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,18.7
�L����,�L���s�������,���c��,��,12,45,130,90,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,6.9
�L����,�L���s�������,���c��,������,11,17,230,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,14.3
�L����,�L���s�������,���c��,�������,11,18,115,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,20.9
�L����,�L���s�������,���c��,���,4,20,130,100,,�ؑ�,�s�X���������,2007�N��P�l����,2500.00000000000000000000,19.2
�L����,�L���s�������,���c��,�匴,120,47,470,165,,�ؑ�,�s�s�v����O,2007�N��P�l����,1800.00000000000000000000,3.8
�L����,�L���s�������,���c��,�L������O,4,30,230,120,,�ؑ�,�s�X���������,2007�N��P�l����,1100.00000000000000000000,4.8
�L����,�L���s�������,���c��,��,4,38,145,90,,�ؑ�,��P��Z���n��,2007�N��P�l����,1400.00000000000000000000,9.7
�L����,�L���s�������,���c��,������,11,17,170,110,,�ؑ�,��P��Z���n��,2007�N��P�l����,2800.00000000000000000000,16.5
�L����,�L���s�������,���c��,���,18,,860,380,,,�s�X���������,2006�N��S�l����,2200.00000000000000000000,2.6
�L����,�L���s�������,���c��,�匴,4,19,135,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,2800.00000000000000000000,20.7
�L����,�L���s�������,���c��,�匴,2,32,160,135,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,2000.00000000000000000000,12.5
�L����,�L���s�������,���c��,������,10,18,175,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,2900.00000000000000000000,16.6
�L����,�L���s�������,���c��,������,11,18,260,130,,�ؑ�,��P��Z���n��,2006�N��S�l����,3400.00000000000000000000,13.1
�L����,�L���s�������,���c��,�匴,120,20,230,105,,�ؑ�,�s�s�v����O,2006�N��R�l����,1600.00000000000000000000,7
�L����,�L���s�������,���c��,��,4,38,145,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,850.00000000000000000000,5.9
�L����,�L���s�������,���c��,��,7,18,160,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3100.00000000000000000000,19.4
�L����,�L���s�������,���c��,������,18,23,200,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2100.00000000000000000000,10.5
