�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�O���r��,���,5,,490,,,,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.6
�x�R��,�x�R�s,����,���,9,51,320,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,1.9
�x�R��,�x�R�s,����,���,16,29,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,1.5
�x�R��,�x�R�s,���쎛,���,20,39,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,430.00000000000000000000,0.9
�x�R��,�x�R�s,�ԍ�,���,19,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,540.00000000000000000000,2.3
�x�R��,�x�R�s,�ԍ�,���,11,33,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.7
�x�R��,�x�R�s,�O���r��,���,5,,150,,,,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0.1
�x�R��,�x�R�s,���,���,8,24,195,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,2.2
�x�R��,�x�R�s,�O���r��,���,12,12,290,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,5.9
�x�R��,�x�R�s,�O���r��,���,9,22,230,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,6.1
�x�R��,�x�R�s,���,���,5,69,240,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.8
�x�R��,�x�R�s,�����q,���,30,30,500,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,3
�x�R��,�x�R�s,�O���r��,���,8,51,260,120,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.2
�x�R��,�x�R�s,��R�k�V��,���,18,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,1.1
�x�R��,�x�R�s,���쎛,���,16,49,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.4
�x�R��,�x�R�s,���,���,9,27,250,260,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,���쎛,���,16,49,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,10.00000000000000000000,0.1
�x�R��,�x�R�s,���쎛,���,23,43,185,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.8
�x�R��,�x�R�s,����,���,6,,520,300,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,3.1
�x�R��,�x�R�s,����,���,6,28,520,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,1
�x�R��,�x�R�s,�ԍ�,���,12,30,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3.5
�x�R��,�x�R�s,�n����,���,23,33,660,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.8
�x�R��,�x�R�s,��R�k�V��,���,9,58,240,175,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,130.00000000000000000000,0.5
�x�R��,�x�R�s,����,���,6,54,580,190,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,0.7
�x�R��,�x�R�s,�O���r��,���,11,23,390,175,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,5.1
�x�R��,�x�R�s,���쎛,���,30,27,1800,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,0.9
�x�R��,�x�R�s,���쎛,���,26,60,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.2
�x�R��,�x�R�s,�������Β�,���,20,37,320,135,,�ؑ�,�s�X���������,2010�N��P�l����,940.00000000000000000000,2.9
�x�R��,�x�R�s,�O���r��,���,11,19,200,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,6
�x�R��,�x�R�s,��R�k�V��,���,11,49,195,175,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,630.00000000000000000000,3.2
�x�R��,�x�R�s,���,���,6,37,220,260,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,2.3
�x�R��,�x�R�s,����,���,2,57,410,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,290.00000000000000000000,0.7
�x�R��,�x�R�s,���,���,7,,85,,,,�ߗ׏��ƒn��,2009�N��P�l����,130.00000000000000000000,1.5
�x�R��,�x�R�s,����,���,9,18,250,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,6.4
�x�R��,�x�R�s,��I,���,26,27,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,5.5
�x�R��,�x�R�s,��R�k�V��,���,11,54,300,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,2
