�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�_�Ӓ�,����,10,14,165,115,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10.3
�L����,���R�s,�_�Ӓ�,����,10,29,280,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.6
�L����,���R�s,�_�Ӓ�,����,11,1,160,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.9
�L����,���R�s,�_�Ӓ�,����,8,1,185,95,,,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,10.8
�L����,���R�s,�_�Ӓ�,����,10,29,280,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,3.6
�L����,���R�s,�_�Ӓ�,����,3,51,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.7
�L����,���R�s,�_�Ӓ�,����,13,1,195,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,21.5
�L����,���R�s,�_�Ӓ�,����,12,35,330,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,6.1
�L����,���R�s,�_�Ӓ�,����,7,3,170,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,11.2
�L����,���R�s,�_�Ӓ�,����,3,51,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2
�L����,���R�s,�_�Ӓ�,����,15,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,16.8
�L����,���R�s,�_�Ӓ�,����,14,3,135,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,17
�L����,���R�s,�_�Ӓ�,����,18,42,270,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,0.9
�L����,���R�s,�_�Ӓ�,����,7,3,175,105,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,12
�L����,���R�s,�_�Ӓ�,����,6,3,180,105,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.7
�L����,���R�s,�_�Ӓ�,����,6,3,170,105,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,11.8
�L����,���R�s,�_�Ӓ�,����,3,23,165,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.7
�L����,���R�s,�_�Ӓ�,����,14,4,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,16.6
�L����,���R�s,�_�Ӓ�,����,14,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,17.2
�L����,���R�s,�_�Ӓ�,����,12,3,260,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,9.6
�L����,���R�s,�_�Ӓ�,����,13,3,240,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,12.5
�L����,���R�s,�_�Ӓ�,����,6,,185,105,,,�s�X���������,2021�N��R�l����,2200.00000000000000000000,11.9
�L����,���R�s,�_�Ӓ�,����,4,27,250,130,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,6.8
�L����,���R�s,�_�Ӓ�,����,18,52,220,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,960.00000000000000000000,4.4
�L����,���R�s,�_�Ӓ�,����,18,3,230,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.7
�L����,���R�s,�_�Ӓ�,����,9,5,200,125,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,17.5
�L����,���R�s,�_�Ӓ�,����,9,49,310,150,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.3
�L����,���R�s,�_�Ӓ�,����,18,3,210,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10.5
�L����,���R�s,�_�Ӓ�,����,5,27,250,130,,�ؑ�,�s�X���������,2021�N��P�l����,640.00000000000000000000,2.6
�L����,���R�s,�_�Ӓ�,����,18,4,165,100,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,12.7
�L����,���R�s,�_�Ӓ�,����,8,4,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
�L����,���R�s,�_�Ӓ�,����,18,4,170,95,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,11.8
�L����,���R�s,�_�Ӓ�,����,9,7,200,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,15.5
�L����,���R�s,�_�Ӓ�,����,13,69,170,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,14.7
�L����,���R�s,�_�Ӓ�,����,16,57,940,95,,�ؑ�,�s�X���������,2020�N��S�l����,350.00000000000000000000,0.4
�L����,���R�s,�_�Ӓ�,����,15,27,970,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,690.00000000000000000000,0.7
�L����,���R�s,�_�Ӓ�,����,15,45,400,85,,�ؑ�,���Z���n��,2020�N��R�l����,200.00000000000000000000,0.5
�L����,���R�s,�_�Ӓ�,����,8,23,310,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,9.7
�L����,���R�s,�_�Ӓ�,����,8,4,140,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,17.9
�L����,���R�s,�_�Ӓ�,����,9,8,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,10.7
�L����,���R�s,�_�Ӓ�,����,6,5,175,105,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,10.3
�L����,���R�s,�_�Ӓ�,����,8,8,140,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,12.1
�L����,���R�s,�_�Ӓ�,����,12,8,150,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,10.7
�L����,���R�s,�_�Ӓ�,����,8,32,260,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,6.2
�L����,���R�s,�_�Ӓ�,����,9,66,2000,1400,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,2.5
�L����,���R�s,�_�Ӓ�,����,9,6,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,20
�L����,���R�s,�_�Ӓ�,����,8,7,220,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,15.5
�L����,���R�s,�_�Ӓ�,����,16,,145,,,,��P��Z���n��,2018�N��P�l����,840.00000000000000000000,5.8
�L����,���R�s,�_�Ӓ�,����,30,52,185,100,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,����,7,7,190,105,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,12.6
�L����,���R�s,�_�Ӓ�,����,13,16,270,120,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,8.5
�L����,���R�s,�_�Ӓ�,����,6,7,170,100,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,12.9
�L����,���R�s,�_�Ӓ�,����,13,,185,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,18.4
�L����,���R�s,�_�Ӓ�,����,4,7,180,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,19.4
�L����,���R�s,�_�Ӓ�,����,8,7,165,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,14.5
�L����,���R�s,�_�Ӓ�,����,6,8,200,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,12.5
�L����,���R�s,�_�Ӓ�,����,15,7,240,105,,,�s�X���������,2017�N��P�l����,3000.00000000000000000000,12.5
�L����,���R�s,�_�Ӓ�,����,7,,380,,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,3.2
�L����,���R�s,�_�Ӓ�,����,8,7,220,105,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,16.8
�L����,���R�s,�_�Ӓ�,����,20,46,290,115,,�ؑ�,�s�X���������,2016�N��R�l����,310.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,����,18,54,650,190,,�S����,�s�X���������,2016�N��R�l����,2000.00000000000000000000,3.1
�L����,���R�s,�_�Ӓ�,����,7,28,360,240,,�S����,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,9.7
�L����,���R�s,�_�Ӓ�,����,6,8,200,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,13
�L����,���R�s,�_�Ӓ�,����,10,41,340,120,,�ؑ�,�s�X���������,2016�N��P�l����,800.00000000000000000000,2.4
�L����,���R�s,�_�Ӓ�,����,6,9,200,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,18.5
�L����,���R�s,�_�Ӓ�,����,11,18,185,115,,�ؑ�,�s�X���������,2015�N��S�l����,750.00000000000000000000,4.1
�L����,���R�s,�_�Ӓ�,����,16,8,175,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,18.3
�L����,���R�s,�_�Ӓ�,����,4,51,200,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,470.00000000000000000000,2.4
�L����,���R�s,�_�Ӓ�,����,7,9,180,125,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,18.9
�L����,���R�s,�_�Ӓ�,����,11,44,340,115,,�ؑ�,�s�X���������,2015�N��R�l����,1100.00000000000000000000,3.2
�L����,���R�s,�_�Ӓ�,����,8,9,195,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,16.4
�L����,���R�s,�_�Ӓ�,����,13,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,13.5
�L����,���R�s,�_�Ӓ�,����,10,51,170,80,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,9.4
�L����,���R�s,�_�Ӓ�,����,18,9,200,110,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,13
�L����,���R�s,�_�Ӓ�,����,16,29,110,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,6.4
�L����,���R�s,�_�Ӓ�,����,14,9,280,135,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,10
�L����,���R�s,�_�Ӓ�,����,7,28,360,240,,�S����,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,7.8
�L����,���R�s,�_�Ӓ�,����,10,51,170,70,,�ؑ�,�s�X���������,2015�N��P�l����,370.00000000000000000000,2.2
�L����,���R�s,�_�Ӓ�,����,8,,330,,,,�ߗ׏��ƒn��,2015�N��P�l����,3800.00000000000000000000,11.5
�L����,���R�s,�_�Ӓ�,����,9,25,110,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,16.4
�L����,���R�s,�_�Ӓ�,����,4,10,155,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,13.5
�L����,���R�s,�_�Ӓ�,����,11,19,210,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2400.00000000000000000000,11.4
�L����,���R�s,�_�Ӓ�,����,8,11,195,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,10.3
�L����,���R�s,�_�Ӓ�,����,8,20,750,390,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,5.3
�L����,���R�s,�_�Ӓ�,����,13,59,280,195,,�S����,�s�X���������,2014�N��P�l����,1900.00000000000000000000,6.8
�L����,���R�s,�_�Ӓ�,����,16,59,570,210,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,2.5
�L����,���R�s,�_�Ӓ�,����,16,,180,,,,�s�X���������,2013�N��S�l����,2600.00000000000000000000,14.4
�L����,���R�s,�_�Ӓ�,����,28,52,490,165,,�ؑ�,�s�X���������,2013�N��R�l����,1700.00000000000000000000,3.5
�L����,���R�s,�_�Ӓ�,����,9,36,800,270,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,4.3
�L����,���R�s,�_�Ӓ�,����,16,53,110,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,290.00000000000000000000,2.6
�L����,���R�s,�_�Ӓ�,����,10,27,130,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,11.5
�L����,���R�s,�_�Ӓ�,����,8,11,220,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,10.9
�L����,���R�s,�_�Ӓ�,����,10,,180,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,340.00000000000000000000,1.9
�L����,���R�s,�_�Ӓ�,����,14,12,115,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,8.7
�L����,���R�s,�_�Ӓ�,����,10,,130,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,6.5
�L����,���R�s,�_�Ӓ�,����,13,59,280,340,,�ؑ�,�s�X���������,2013�N��P�l����,420.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,����,9,12,220,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,10.5
�L����,���R�s,�_�Ӓ�,����,10,,130,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,14.6
�L����,���R�s,�_�Ӓ�,����,5,32,145,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,12.4
�L����,���R�s,�_�Ӓ�,����,9,,210,,,,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,11
�L����,���R�s,�_�Ӓ�,����,5,32,145,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,9
�L����,���R�s,�_�Ӓ�,����,13,50,200,120,,�ؑ�,�s�X���������,2012�N��P�l����,75.00000000000000000000,0.4
�L����,���R�s,�_�Ӓ�,����,13,47,230,,,�S����,�s�X���������,2011�N��S�l����,230.00000000000000000000,1
�L����,���R�s,�_�Ӓ�,����,12,12,170,,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,13.5
�L����,���R�s,�_�Ӓ�,����,14,30,290,175,,�ؑ�,�s�X���������,2011�N��R�l����,1100.00000000000000000000,3.8
�L����,���R�s,�_�Ӓ�,����,17,52,220,85,,�y�ʓS����,�s�X���������,2011�N��R�l����,400.00000000000000000000,1.8
�L����,���R�s,�_�Ӓ�,����,11,52,350,80,,�y�ʓS����,�s�X���������,2011�N��R�l����,570.00000000000000000000,1.6
�L����,���R�s,�_�Ӓ�,����,16,50,195,95,,�ؑ�,�s�X���������,2011�N��R�l����,700.00000000000000000000,3.6
�L����,���R�s,�_�Ӓ�,����,4,32,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,9
�L����,���R�s,�_�Ӓ�,����,13,12,195,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,19.5
�L����,���R�s,�_�Ӓ�,����,13,,710,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,����,15,19,140,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,8.6
�L����,���R�s,�_�Ӓ�,����,19,13,180,135,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,16.7
�L����,���R�s,�_�Ӓ�,����,9,13,190,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,11.6
�L����,���R�s,�_�Ӓ�,����,25,24,220,115,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,6.4
�L����,���R�s,�_�Ӓ�,����,15,19,260,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,870.00000000000000000000,3.3
�L����,���R�s,�_�Ӓ�,����,16,49,195,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,3.3
�L����,���R�s,�_�Ӓ�,����,14,,410,,,,��P��Z���n��,2010�N��R�l����,5900.00000000000000000000,14.4
�L����,���R�s,�_�Ӓ�,����,14,14,200,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,12.5
�L����,���R�s,�_�Ӓ�,����,9,18,165,95,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,10.3
�L����,���R�s,�_�Ӓ�,����,13,52,800,310,,�S����,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,3.8
�L����,���R�s,�_�Ӓ�,����,16,47,145,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,9
�L����,���R�s,�_�Ӓ�,����,10,15,310,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,9.4
�L����,���R�s,�_�Ӓ�,����,15,15,200,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,13.5
�L����,���R�s,�_�Ӓ�,����,19,27,540,180,,�S����,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,3.7
�L����,���R�s,�_�Ӓ�,����,30,44,170,80,,�ؑ�,�s�X���������,2009�N��P�l����,550.00000000000000000000,3.2
�L����,���R�s,�_�Ӓ�,����,9,26,230,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,8.7
�L����,���R�s,�_�Ӓ�,����,16,57,1400,80,,�u���b�N��,�s�X���������,2009�N��P�l����,2500.00000000000000000000,1.8
�L����,���R�s,�_�Ӓ�,����,8,37,165,115,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,9.7
�L����,���R�s,�_�Ӓ�,����,6,36,230,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,8.3
�L����,���R�s,�_�Ӓ�,����,23,53,1000,100,,�S����,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,2
�L����,���R�s,�_�Ӓ�,����,10,36,800,270,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,4
�L����,���R�s,�_�Ӓ�,����,11,33,380,230,,�S����,��P��Z���n��,2008�N��P�l����,1900.00000000000000000000,5
�L����,���R�s,�_�Ӓ�,����,15,51,2000,1500,,�S����,�s�X���������,2007�N��S�l����,11000.00000000000000000000,5.5
�L����,���R�s,�_�Ӓ�,����,16,,890,130,,�ؑ�,�s�X���������,2007�N��S�l����,2800.00000000000000000000,3.1
�L����,���R�s,�_�Ӓ�,����,15,22,180,180,,�ؑ�,���Z���n��,2007�N��R�l����,1500.00000000000000000000,8.3
�L����,���R�s,�_�Ӓ�,����,21,39,210,110,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,5.7
�L����,���R�s,�_�Ӓ�,����,14,17,175,110,,�ؑ�,�s�X���������,2007�N��Q�l����,2400.00000000000000000000,13.7
