�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���݉�,���旧��,30,36,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,9
���Q��,���R�s,���݉�,�v��,30,14,150,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,10
���Q��,���R�s,���݉�,���旧��,30,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25
���Q��,���R�s,���݉�,�k�v��,24,33,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,17.3
���Q��,���R�s,���݉�,���旧��,30,,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,19.3
���Q��,���R�s,���݉�,�k�v��,24,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,22.2
���Q��,���R�s,���݉�,�k�v��,29,28,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,8.7
���Q��,���R�s,���݉�,�k�v��,28,4,180,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.9
���Q��,���R�s,���݉�,�k�v��,24,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20.7
���Q��,���R�s,���݉�,�k�v��,28,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,19.2
���Q��,���R�s,���݉�,�k�v��,25,5,170,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,27.1
���Q��,���R�s,���݉�,�k�v��,23,6,160,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,23.1
���Q��,���R�s,���݉�,�k�v��,25,5,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,22.9
���Q��,���R�s,���݉�,�v��,30,,125,,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,20.8
���Q��,���R�s,���݉�,�v��,30,16,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
���Q��,���R�s,���݉�,�v��,30,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,20.8
���Q��,���R�s,���݉ƒ�,�k�v��,20,11,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,13.8
���Q��,���R�s,���݉�,�k�v��,26,35,210,110,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.7
���Q��,���R�s,���݉�,�k�v��,30,8,75,60,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,25.3
���Q��,���R�s,���݉�,�v��,30,7,160,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17.5
���Q��,���R�s,���݉�,���旧��,30,8,110,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,21.8
���Q��,���R�s,���݉�,�k�v��,30,8,110,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,22.7
���Q��,���R�s,���݉�,�k�v��,30,,95,75,,,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,18.9
���Q��,���R�s,���݉�,�k�v��,30,46,190,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.1
���Q��,���R�s,���݉�,�k�v��,30,9,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,22.5
���Q��,���R�s,���݉�,�k�v��,30,,190,,,,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,6.8
���Q��,���R�s,���݉�,�k�v��,29,33,330,175,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,9.1
���Q��,���R�s,���݉�,�k�v��,28,9,115,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,21.7
���Q��,���R�s,���݉�,���旧��,30,51,330,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,7.6
���Q��,���R�s,���݉�,���旧��,30,45,155,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.7
���Q��,���R�s,���݉�,���旧��,30,11,150,,,,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,20.7
���Q��,���R�s,���݉�,�k�v��,29,29,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,510.00000000000000000000,2.2
���Q��,���R�s,���݉�,�k�v��,25,,230,,,,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,10.4
���Q��,���R�s,���݉ƒ�,�k�v��,27,32,250,100,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,8.4
���Q��,���R�s,���݉�,�k�v��,30,13,170,110,,,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,18.2
���Q��,���R�s,���݉�,�k�v��,30,,150,,,,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,24.7
���Q��,���R�s,���݉�,�k�v��,28,14,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,22.3
���Q��,���R�s,���݉�,�k�v��,25,,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,22.3
���Q��,���R�s,���݉�,�k�v��,30,13,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,20
���Q��,���R�s,���݉�,�k�v��,30,39,250,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,5.6
���Q��,���R�s,���݉�,�k�v��,25,23,165,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,18.8
���Q��,���R�s,���݉�,�k�v��,30,,130,,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,23.1
���Q��,���R�s,���݉�,�k�v��,30,48,160,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,8.8
���Q��,���R�s,���݉�,�k�v��,30,37,250,165,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,11.6
���Q��,���R�s,���݉�,�k�v��,30,17,165,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,23.6
